#timestamp,LO_Frequency,Hit,StdDev 
1560348015.4,286047001.2,N
1560348035.3,286047000.9,N
1560348055.1,286047000.8,N
1560348075.8,286046998.2,N
1560348095.7,286047001.0,N
1560348115.5,286047000.6,N
1560348135.4,286047000.5,N
1560348155.2,286047000.6,N
1560348175.0,286047001.0,N
1560348175.9,286047001.0,N
1560348195.8,286047000.8,N
1560348215.6,286047000.6,N
1560348235.4,286047000.8,N
1560348255.3,286047000.0,N
1560348275.1,286047002.2,N
1560348295.9,286047002.5,N
1560348315.7,286046999.7,N
1560348335.5,286046999.8,N
1560348355.4,286047002.8,N
1560348375.2,286047002.7,N
1560348395.0,286047002.1,N
1560348395.9,286047002.1,N
1560348415.8,286047002.6,N
1560348435.6,286047002.5,N
1560348455.4,286047002.6,N
1560348475.3,286046999.7,N
1560348495.1,286047002.7,N
1560348515.9,286047002.3,N
1560348535.7,286047002.6,N
1560348555.5,286047002.1,N
1560348575.4,286047000.1,N
1560348595.2,286047002.6,N
1560348615.0,286047002.5,N
1560348615.9,286047002.5,N
1560348635.8,286047002.0,N
1560348655.6,286047000.1,N
1560348675.5,286046999.7,N
1560348695.3,286047001.9,N
1560348715.1,286047001.9,N
1560348735.9,286047001.6,N
1560348755.7,286047001.8,N
1560348775.5,286047004.1,Y
1560348795.4,286047002.1,P
1560348815.2,286047002.5,P
1560348835.1,286047002.7,P
1560348836.0,286047002.7,Y
1560348855.8,286046998.9,P
1560348875.6,286046999.4,N
1560348895.5,286046998.4,N
1560348915.3,286046996.5,N
1560348935.1,286046998.8,N
1560348955.9,286046998.9,N
1560348975.3,286046999.5,N
1560348995.1,286046999.4,N
1560348996.0,286046999.4,N
1560349015.8,286046996.5,N
1560349035.7,286046999.6,N
1560349055.5,286046996.7,N
1560349075.3,286046997.2,N
1560349095.2,286046997.9,N
1560349115.0,286046995.1,Y
1560349115.9,286046995.1,P
1560349135.8,286046996.8,N
1560349155.6,286046996.9,N
1560349175.4,286046997.0,N
1560349195.3,286046998.7,N
1560349215.1,286047001.2,N
1560349235.9,286046999.3,N
1560349255.7,286047001.1,N
1560349275.5,286046998.9,N
1560349295.4,286046999.3,N
1560349315.2,286046999.2,N
1560349335.0,286046998.9,N
1560349336.0,286046998.9,N
1560349355.8,286046998.8,N
1560349375.6,286046998.2,N
1560349395.5,286047001.1,N
1560349415.3,286047000.1,N
1560349435.1,286046999.7,N
1560349455.9,286047002.4,N
1560349475.7,286047002.4,N
1560349495.5,286047000.1,N
1560349515.4,286047001.6,N
1560349535.2,286047001.9,N
1560349555.1,286047000.0,N
1560349556.0,286047000.0,N
1560349575.8,286047000.6,N
1560349595.6,286047002.8,N
1560349615.5,286047002.2,N
1560349635.3,286047002.7,N
1560349655.2,286047000.1,N
1560349675.9,286047000.4,N
1560349695.7,286047000.5,N
1560349715.6,286047000.5,N
1560349735.4,286046998.2,N
1560349755.2,286047001.1,N
1560349775.1,286046998.7,N
1560349776.0,286046998.7,N
1560349795.8,286046999.1,N
1560349815.7,286046998.9,N
1560349835.5,286046999.4,N
1560349855.3,286046999.9,N
1560349875.2,286047000.5,N
1560349895.0,286046998.3,N
1560349895.9,286046998.3,N
1560349915.7,286047000.7,N
1560349935.6,286047001.1,N
1560349955.4,286047000.9,N
1560349975.3,286047000.9,N
1560349995.1,286047000.0,N
1560349996.0,286047000.0,N
1560350015.8,286047000.4,N
1560350035.7,286047000.1,N
1560350055.5,286047002.0,N
1560350075.3,286047002.8,N
1560350095.2,286047001.7,N
1560350115.0,286047001.3,N
1560350115.9,286047001.3,N
1560350135.8,286047002.3,N
1560350155.6,286046999.8,N
1560350175.4,286047002.2,N
1560350195.3,286047002.0,N
1560350215.1,286047004.0,Y
1560350235.9,286047002.6,P
1560350255.7,286047000.2,N
1560350275.5,286047000.6,N
1560350295.4,286047000.0,N
1560350315.2,286046999.9,N
1560350335.0,286047000.1,N
1560350335.9,286047000.1,N
1560350355.8,286047002.1,N
1560350375.6,286047001.7,N
1560350395.5,286047000.0,N
1560350415.3,286047001.0,N
1560350435.1,286047000.7,N
1560350455.9,286046999.8,N
1560350475.7,286047000.1,N
1560350495.5,286047001.6,N
1560350515.4,286047001.9,N
1560350535.2,286047001.5,N
1560350555.1,286047001.8,N
1560350556.0,286047001.8,N
1560350575.8,286047002.1,N
1560350595.6,286047000.2,N
1560350615.5,286047000.0,N
1560350635.3,286046999.7,N
1560350655.1,286047002.3,N
1560350675.9,286047000.1,N
1560350695.7,286047002.8,Y
1560350715.6,286047000.8,P
1560350735.4,286047000.4,P
1560350785.3,286047001.0,E
1560350795.2,286046999.3,N
1560350815.0,286046996.5,P
1560350815.9,286046996.5,N
1560350835.8,286046996.7,N
1560350855.6,286046995.1,Y
1560350875.4,286046998.8,P
1560350895.3,286046998.7,N
1560350915.1,286046998.8,N
1560350935.8,286046998.5,N
1560350955.7,286046998.2,Y
1560350975.5,286047000.6,P
1560350995.4,286047000.5,N
1560351015.2,286047000.9,N
1560351035.0,286047001.2,N
1560351035.9,286047001.2,N
1560351055.8,286047000.9,N
1560351075.6,286047001.0,N
1560351095.5,286047000.7,N
1560351115.3,286047000.5,N
1560351135.1,286047000.8,N
1560351155.9,286046998.5,N
1560351175.7,286046998.6,N
1560351195.5,286046998.3,N
1560351215.4,286046998.6,N
1560351235.2,286046998.4,N
1560351255.0,286046999.4,N
1560351256.0,286046999.4,N
1560351275.8,286046999.1,N
1560351295.6,286046999.0,N
1560351315.4,286046996.6,Y
1560351335.3,286046998.3,P
1560351355.1,286047001.2,N
1560351375.8,286047001.1,N
1560351395.7,286046998.6,N
1560351415.5,286046998.1,N
1560351435.4,286047001.1,N
1560351455.2,286046998.8,N
1560351475.0,286046998.6,N
1560351475.9,286046998.6,N
1560351495.8,286046998.6,N
1560351515.6,286046999.2,N
1560351535.4,286046999.3,N
1560351555.3,286046998.7,N
1560351575.1,286046996.8,Y
1560351595.9,286046999.3,P
