#timestamp,LO_Frequency,Hit,StdDev 
1566331215.9,286046998.6,N
1566331235.7,286047000.9,N
1566331255.6,286046999.7,N
1566331275.4,286047000.7,N
1566331295.2,286047002.3,N
1566331315.1,286047001.5,N
1566331316.0,286047001.5,N
1566331335.8,286047004.2,N
1566331355.7,286047001.9,N
1566331375.5,286047002.8,N
1566331395.3,286046999.8,N
1566331415.2,286047001.2,N
1566331435.0,286046999.4,N
1566331435.9,286046999.4,N
1566331455.7,286046998.6,N
1566331475.6,286047000.4,N
1566331495.4,286046998.8,N
1566331515.3,286047000.8,N
1566331535.1,286047001.0,N
1566331555.8,286047000.4,N
1566331575.7,286046998.4,N
1566331595.5,286046999.0,N
1566331615.4,286046999.1,N
1566331635.2,286046996.9,N
1566331655.0,286046999.2,N
1566331655.9,286046999.2,N
1566331675.8,286046996.6,N
1566331695.6,286046999.8,N
1566331715.4,286046999.7,N
1566331735.3,286047001.1,N
1566331755.1,286046998.5,N
1566331775.9,286047000.8,N
1566331795.7,286046998.4,N
1566331815.5,286046998.2,N
1566331835.4,286046998.7,N
1566331855.2,286047000.3,N
1566331875.0,286046998.7,N
1566331875.9,286046998.7,N
1566331895.8,286047000.3,N
1566331915.6,286046998.4,N
1566331935.5,286047000.2,N
1566331955.3,286046999.9,N
1566331975.1,286047000.7,N
1566331995.9,286046998.8,N
1566332015.7,286046998.7,N
1566332035.5,286046998.8,N
1566332055.4,286047001.0,N
1566332075.2,286047002.7,N
1566332095.1,286047000.6,N
1566332096.0,286047000.6,N
1566332115.8,286047000.3,N
1566332135.6,286047001.1,N
1566332155.5,286047000.4,N
1566332175.3,286047002.3,N
1566332195.1,286046999.9,N
1566332215.9,286046998.2,N
1566332235.7,286047000.0,N
1566332255.6,286047000.5,N
1566332275.4,286047001.1,N
1566332295.2,286046998.5,N
1566332315.1,286046998.3,N
1566332316.0,286046998.3,N
1566332335.8,286046998.1,N
1566332355.7,286047002.2,N
1566332375.5,286047002.5,N
1566332395.3,286047002.5,N
1566332415.2,286047002.7,N
1566332435.0,286046999.9,N
1566332435.9,286046999.9,N
1566332455.7,286047000.1,N
1566332475.6,286047000.0,N
1566332495.4,286047000.5,N
1566332515.3,286047004.3,Y
1566332535.1,286047004.3,P
1566332555.8,286047002.5,N
1566332575.7,286047001.3,N
1566332595.5,286047002.8,N
1566332615.4,286047000.4,N
1566332635.2,286046999.8,N
1566332655.0,286047000.4,N
1566332655.9,286047000.4,N
1566332675.8,286046998.1,N
1566332695.6,286047001.1,N
1566332715.4,286047000.5,N
1566332735.3,286046999.3,N
1566332755.1,286046999.3,N
1566332775.9,286046996.7,N
1566332795.7,286046999.2,N
1566332815.5,286046998.8,N
1566332835.4,286046998.4,N
1566332855.2,286046999.1,N
1566332875.0,286046996.7,N
1566332875.9,286046996.7,N
1566332895.8,286046999.6,N
1566332915.6,286046999.1,N
1566332935.5,286047001.1,N
1566332955.3,286046998.8,N
1566332975.1,286046999.0,N
1566332995.9,286046998.8,N
1566333015.7,286047000.8,N
1566333035.5,286047000.7,N
1566333055.4,286046998.9,N
1566333075.2,286046998.3,N
1566333095.1,286047000.5,N
1566333096.0,286047000.5,N
1566333115.8,286047000.1,N
1566333135.6,286046999.8,N
1566333155.5,286046998.1,N
1566333175.3,286047000.1,N
1566333195.1,286047001.9,N
1566333215.9,286047002.5,N
1566333235.7,286047001.5,N
1566333255.6,286047004.3,N
1566333275.4,286047003.9,N
1566333295.2,286047001.6,N
1566333315.1,286047003.8,N
1566333316.0,286047003.8,N
1566333335.8,286047002.1,N
1566333355.6,286047002.4,N
1566333375.5,286047004.0,N
1566333395.3,286047003.8,N
1566333415.2,286047003.8,N
1566333435.9,286047005.9,N
1566333455.7,286047006.0,N
1566333475.6,286047004.1,N
1566333495.4,286047003.2,N
1566333515.2,286047003.3,N
1566333535.1,286047003.4,N
1566333536.0,286047003.4,N
1566333555.8,286047001.4,N
1566333575.7,286047000.3,N
1566333595.5,286046999.8,N
1566333615.3,286047002.6,N
1566333635.2,286047002.8,N
1566333655.0,286047001.1,N
1566333655.9,286047001.1,N
1566333675.8,286047000.6,N
1566333695.6,286047002.7,N
1566333715.4,286047000.6,N
1566333735.3,286046998.3,N
1566333755.1,286047000.8,N
1566333775.8,286047000.9,N
1566333795.7,286047002.3,N
1566333815.5,286047004.3,N
1566333835.4,286047001.8,N
1566333855.2,286047001.6,N
1566333875.0,286047001.5,N
1566333875.9,286047001.5,N
1566333895.8,286047002.1,N
1566333915.6,286047000.1,N
1566333935.5,286047002.2,N
1566333955.3,286047002.2,N
1566333975.1,286047002.0,N
1566333995.9,286047001.9,N
1566334015.7,286046999.7,N
1566334035.5,286046998.2,N
1566334055.4,286047000.9,N
1566334075.2,286046999.7,N
1566334095.1,286047002.2,N
1566334096.0,286047002.2,N
1566334115.8,286047001.4,N
1566334135.6,286047002.1,N
1566334155.5,286047004.1,Y
1566334175.3,286047002.5,P
1566334195.1,286047000.5,N
1566334215.9,286046998.5,N
1566334235.7,286046998.8,N
1566334255.6,286047000.1,N
1566334275.4,286047002.4,N
1566334295.2,286046999.9,N
1566334315.1,286047000.5,N
1566334316.0,286047000.5,N
1566334335.8,286046998.5,N
1566334355.6,286047000.0,N
1566334375.5,286047000.9,N
1566334395.3,286046998.5,N
1566334415.2,286047000.4,N
1566334435.9,286047001.9,N
1566334455.7,286046999.7,N
1566334475.6,286046998.4,N
1566334495.4,286047001.0,N
1566334515.2,286047001.1,N
1566334535.1,286046999.0,N
1566334536.0,286046999.0,N
1566334555.8,286046998.5,N
1566334575.7,286046999.7,N
1566334595.5,286047002.7,N
1566334615.3,286046999.7,N
1566334635.2,286047000.3,N
1566334655.0,286047000.9,N
1566334655.9,286047000.9,N
1566334675.7,286047002.7,N
1566334695.6,286046998.8,N
1566334715.4,286046998.8,N
1566334735.3,286046998.2,N
1566334755.1,286047000.2,N
1566334756.0,286047000.2,N
1566334775.8,286047002.8,N
1566334795.7,286047001.7,N
