#timestamp,LO_Frequency,Hit,StdDev 
1458921615.2,286046996.1,N
1458921635.0,286046997.5,N
1458921635.9,286046997.5,N
1458921655.7,286046993.7,N
1458921675.6,286046992.0,Y
1458921695.4,286046997.6,P
1458921715.2,286046999.5,N
1458921735.1,286046999.5,N
1458921736.0,286046999.5,N
1458921755.8,286046999.2,N
1458921775.6,286047000.2,N
1458921795.5,286047000.0,N
1458921815.3,286046998.1,N
1458921835.1,286046998.9,N
1458921855.9,286046999.9,N
1458921875.7,286047000.3,N
1458921895.5,286047001.1,N
1458921915.4,286047001.1,N
1458921935.2,286047000.5,N
1458921955.0,286046998.4,N
1458921955.9,286046998.4,N
1458921975.7,286047000.2,N
1458921995.6,286046999.9,N
1458922015.4,286047000.9,N
1458922035.2,286046999.2,N
1458922055.1,286046998.4,N
1458922056.0,286046998.4,N
1458922075.8,286047000.0,N
1458922095.6,286047002.6,N
1458922115.5,286046999.8,N
1458922135.3,286046999.8,N
1458922155.1,286046998.5,N
1458922175.9,286046998.4,N
1458922195.7,286046998.8,N
1458922215.5,286046996.5,N
1458922235.4,286046999.0,N
1458922255.2,286046996.5,Y
1458922275.0,286046994.9,P
1458922275.9,286046994.9,N
1458922295.8,286046996.4,N
1458922315.6,286046993.6,Y
1458922335.4,286046998.2,P
1458922355.3,286046996.5,P
1458922375.1,286046997.5,P
1458922376.0,286046997.5,Y
1458922395.8,286047001.2,P
1458922415.7,286046998.1,N
1458922435.5,286047001.1,N
1458922455.3,286047000.3,N
1458922475.2,286046999.3,N
1458922495.9,286046996.8,N
1458922515.7,286046996.8,N
1458922535.6,286046997.9,N
1458922555.4,286046998.8,N
1458922575.2,286047001.0,N
1458922595.0,286047002.6,N
1458922596.0,286047002.6,N
1458922615.8,286047004.1,N
1458922635.6,286047003.6,N
1458922655.4,286047005.6,N
1458922675.3,286047003.2,N
1458922695.1,286047005.5,N
1458922715.8,286047004.2,N
1458922735.7,286047001.4,N
1458922755.5,286047003.0,N
1458922775.3,286047005.6,N
1458922795.2,286047003.5,N
1458922815.9,286047003.3,N
1458922835.7,286047005.4,N
1458922855.5,286047003.7,N
1458922875.4,286047003.2,N
1458922895.2,286047001.3,N
1458922915.0,286047000.4,N
1458922915.9,286047000.4,N
1458922935.8,286046998.1,N
1458922955.6,286047000.7,N
1458922975.4,286047001.6,N
1458922995.3,286047001.7,N
1458923015.1,286047004.2,N
1458923035.8,286047003.8,N
1458923055.7,286047003.6,N
1458923075.5,286046998.3,N
1458923095.3,286047001.0,N
1458923115.2,286047000.5,N
1458923135.9,286047001.1,N
1458923155.7,286047000.2,N
1458923175.6,286047002.5,N
1458923195.4,286047004.0,N
1458923215.2,286047001.5,N
1458923235.0,286047001.9,N
1458923236.0,286047001.9,N
1458923255.8,286047000.7,N
1458923275.6,286046998.6,N
1458923295.4,286046996.9,N
1458923315.3,286046995.2,N
1458923335.1,286046997.8,N
1458923355.8,286046999.2,N
1458923375.7,286046999.4,N
1458923395.5,286046995.3,N
1458923415.3,286046992.2,Y
1458923435.2,286046992.3,P
1458923455.9,286046994.6,N
1458923475.7,286046992.3,N
1458923495.6,286046990.5,N
1458923515.4,286046991.3,N
1458923535.2,286046993.8,N
1458923555.1,286046992.7,N
1458923556.0,286046992.7,N
1458923575.8,286046992.8,N
1458923595.6,286046989.3,Y
1458923615.5,286046995.8,P
1458923635.3,286046993.4,P
1458923655.1,286046990.2,P
1458923675.9,286046990.5,Y
1458923695.7,286046998.5,P
1458923715.5,286046999.1,N
1458923735.4,286046999.6,N
1458923755.2,286046998.4,N
1458923775.0,286046999.8,N
1458923775.9,286046999.8,N
1458923795.8,286046995.4,N
1458923815.6,286046997.2,N
1458923835.4,286046998.4,N
1458923855.3,286047000.3,N
1458923875.1,286046998.4,N
1458923876.0,286046998.4,N
1458923895.8,286046998.5,N
1458923915.6,286046999.8,N
1458923935.5,286047002.5,N
1458923955.3,286047001.8,N
1458923975.1,286047003.7,N
1458923995.9,286047005.0,N
1458924015.7,286047005.6,N
1458924035.5,286047006.5,N
1458924055.4,286047013.9,Y
1458924075.2,286047013.8,P
1458924095.0,286047011.3,N
1458924095.9,286047011.3,N
1458924115.8,286047014.0,N
1458924135.6,286047011.1,N
1458924155.4,286047011.1,N
1458924175.3,286047014.8,Y
1458924195.1,286047004.8,P
1458924215.8,286047006.9,N
1458924235.7,286047006.1,N
1458924255.5,286047008.9,Y
1458924275.3,286047002.6,P
1458924295.2,286047002.5,N
1458924315.9,286047001.4,N
1458924335.7,286047000.2,N
1458924355.6,286047002.8,N
1458924375.4,286046999.7,N
1458924395.2,286047002.8,N
1458924415.1,286047001.3,N
1458924416.0,286047001.3,N
1458924435.8,286047003.9,N
1458924455.6,286047003.9,N
1458924475.4,286047003.6,N
1458924495.3,286047006.0,Y
1458924515.1,286047002.6,P
1458924535.8,286046998.4,P
1458924555.7,286047002.7,N
1458924575.5,286047002.7,N
1458924595.3,286046998.4,N
1458924615.2,286047002.2,N
1458924635.0,286047003.6,N
1458924635.9,286047003.6,N
1458924655.7,286047002.1,N
1458924675.6,286047002.8,N
1458924695.4,286047001.0,N
1458924715.2,286047001.2,N
1458924735.1,286046998.7,N
1458924736.0,286046998.7,N
1458924755.8,286047001.0,N
1458924775.6,286047001.0,N
1458924795.5,286047000.9,N
1458924815.3,286047000.9,N
1458924835.1,286047000.8,N
1458924855.9,286046998.3,N
1458924875.7,286046998.3,N
1458924895.5,286046998.7,N
1458924915.3,286046999.0,N
1458924935.2,286047000.8,N
1458924955.0,286046996.9,N
1458924955.9,286046996.9,N
1458924975.7,286046995.1,N
1458924995.6,286046995.3,N
1458925015.4,286046994.9,N
1458925035.2,286046997.8,N
1458925055.1,286046993.3,N
1458925056.0,286046993.3,N
1458925075.8,286046993.3,N
1458925095.6,286046996.4,N
1458925115.5,286046994.5,N
1458925135.3,286046997.9,N
1458925155.1,286046996.0,N
1458925175.9,286046994.7,N
1458925195.7,286046994.6,N
