#timestamp,LO_Frequency,Hit,StdDev 
1540879215.9,286047000.5,N
1540879235.7,286047000.9,N
1540879255.5,286047000.4,N
1540879275.4,286047001.0,N
1540879295.2,286047000.6,N
1540879315.1,286047000.3,N
1540879316.0,286047000.3,N
1540879335.8,286047000.6,N
1540879355.6,286047002.7,N
1540879375.5,286047000.3,N
1540879395.3,286047002.4,N
1540879415.2,286046999.8,N
1540879435.9,286047002.5,N
1540879455.7,286047000.2,N
1540879475.6,286047002.3,N
1540879495.4,286047002.7,N
1540879515.2,286047002.5,N
1540879535.1,286046999.8,N
1540879536.0,286046999.8,N
1540879585.9,286047002.5,E
1540879595.8,286047000.5,N
1540879615.6,286047001.2,P
1540879635.5,286047001.1,P
1540879655.3,286047000.8,N
1540879675.1,286046998.5,Y
1540879695.3,286046999.1,P
1540879715.2,286046996.6,P
1540879735.0,286046996.6,N
1540879735.9,286046996.6,N
1540879755.8,286046997.0,N
1540879775.6,286046999.0,N
1540879795.4,286046996.9,N
1540879815.3,286046996.5,N
1540879835.1,286046996.6,N
1540879855.8,286046999.5,N
1540879875.7,286046996.9,N
1540879895.5,286046996.5,N
1540879915.4,286046999.1,N
1540879935.2,286046999.5,N
1540879955.0,286046999.2,N
1540879955.9,286046999.2,N
1540879975.8,286046996.9,N
1540879995.6,286046997.2,N
1540880015.5,286046997.4,N
1540880035.3,286046997.0,N
1540880055.2,286046997.2,N
1540880075.0,286046997.5,N
1540880075.9,286046997.5,N
1540880095.7,286046997.5,N
1540880115.6,286046997.0,N
1540880135.4,286046996.6,N
1540880155.3,286046999.1,N
1540880175.1,286046999.6,N
1540880176.0,286046999.6,N
1540880195.8,286046999.0,N
1540880215.7,286046996.6,N
1540880235.5,286046996.7,N
1540880255.3,286046997.8,N
1540880275.2,286046997.4,N
1540880295.0,286046997.3,N
1540880295.9,286046997.3,N
1540880315.8,286046996.5,Y
1540880335.6,286047001.0,P
1540880355.4,286047000.3,N
1540880375.3,286047000.4,N
1540880395.1,286047000.5,N
1540880415.8,286047001.0,N
1540880435.7,286046998.2,N
1540880455.5,286047001.2,N
1540880475.4,286046998.5,N
1540880495.2,286047000.0,N
1540880515.1,286047000.2,N
1540880516.0,286047000.2,N
1540880535.8,286047002.3,N
1540880555.6,286046999.8,N
1540880575.5,286047000.5,N
1540880595.3,286047000.3,N
1540880615.1,286047000.1,N
1540880635.9,286047000.2,N
1540880655.7,286046999.7,N
1540880675.6,286047000.4,N
1540880695.4,286046999.7,N
1540880715.2,286046999.7,N
1540880735.1,286047002.1,N
1540880736.0,286047002.1,N
1540880755.8,286046999.8,N
1540880775.6,286047002.8,N
1540880795.5,286047002.7,N
1540880815.3,286047000.3,N
1540880835.2,286047000.6,N
1540880855.9,286046999.7,N
1540880875.7,286046999.7,N
1540880895.6,286047000.3,N
1540880915.4,286047000.7,N
1540880935.2,286047000.6,N
1540880955.1,286047002.3,N
1540880956.0,286047002.3,N
1540880975.8,286047002.7,N
1540880995.7,286046999.9,N
1540881015.5,286047000.0,N
1540881035.3,286047002.0,N
1540881055.2,286047000.1,N
1540881075.9,286047002.6,N
1540881095.7,286047002.8,N
1540881115.6,286047000.3,N
1540881135.4,286046999.8,N
1540881155.3,286047001.0,N
1540881175.1,286047000.9,N
1540881195.8,286047000.0,N
1540881215.7,286047004.0,Y
1540881235.5,286046999.7,P
1540881255.4,286046999.7,N
1540881275.2,286047002.8,P
1540881295.0,286047002.5,N
1540881295.9,286047002.5,N
1540881315.8,286046999.7,N
1540881335.6,286047002.1,N
1540881355.5,286047002.8,N
1540881375.3,286047002.0,N
1540881395.1,286046999.7,N
1540881415.9,286047001.2,N
1540881435.7,286046998.3,N
1540881455.5,286046998.8,N
1540881475.4,286046999.4,N
1540881495.2,286046999.2,N
1540881515.1,286046999.1,N
1540881516.0,286046999.1,N
1540881535.8,286046998.1,N
1540881555.6,286046998.8,N
1540881575.5,286046998.4,N
1540881595.3,286046998.5,N
1540881615.2,286047001.2,N
1540881635.0,286046998.9,N
1540881635.9,286046998.9,N
1540881655.7,286047001.1,N
1540881675.6,286047000.4,N
1540881695.4,286047001.2,N
1540881715.3,286047001.1,N
1540881735.1,286047000.3,N
1540881736.0,286047000.3,N
1540881755.8,286047000.6,N
1540881775.7,286047001.1,N
1540881795.5,286046998.3,N
1540881815.3,286047000.7,N
1540881835.2,286047000.9,N
1540881855.0,286047000.6,N
1540881855.9,286047000.6,N
1540881875.8,286047000.1,N
1540881895.6,286047000.0,N
1540881915.4,286047000.4,N
1540881935.3,286046999.7,N
1540881955.1,286047000.9,N
1540881975.8,286047000.4,N
1540881995.7,286047000.5,N
1540882015.5,286046998.5,N
1540882035.4,286047000.9,N
1540882055.2,286047000.6,N
1540882075.0,286046998.1,N
1540882075.9,286046998.1,N
1540882095.8,286046998.2,N
1540882115.6,286046998.2,N
1540882135.5,286047001.2,N
1540882155.3,286047000.4,N
1540882175.1,286047000.6,N
1540882195.9,286047000.6,N
1540882215.7,286047000.9,N
1540882235.5,286047002.1,N
1540882255.4,286047002.5,N
1540882275.2,286047002.1,N
1540882295.1,286047002.7,N
1540882296.0,286047002.7,N
1540882315.8,286047002.5,N
1540882335.7,286047002.7,N
1540882355.5,286047000.0,N
1540882375.3,286047000.3,N
1540882395.2,286047001.1,N
1540882415.0,286046998.8,N
1540882415.9,286046998.8,N
1540882435.7,286046998.2,N
1540882455.6,286046998.5,N
1540882475.4,286046998.5,N
1540882495.3,286047001.1,N
1540882515.1,286047001.1,N
1540882535.8,286046998.1,N
1540882555.7,286047000.1,N
1540882575.5,286047000.4,N
1540882595.4,286046998.1,N
1540882615.2,286046998.6,N
1540882635.0,286046998.2,N
1540882635.9,286046998.2,N
1540882655.8,286047001.2,N
1540882675.6,286046998.2,N
1540882695.5,286046998.6,N
1540882715.3,286046998.2,N
1540882735.1,286046998.3,N
1540882755.9,286046998.3,N
1540882775.7,286046998.5,N
1540882795.6,286046998.3,N
