1499263201.19,27403,17.81,74354.5,9.13,2.85,2.95,0,*75
1499263202.42,27404,17.81,74354.5,9.13,2.85,3.03,0,*7C
1499263203.62,27405,17.81,74348.5,9.13,3.25,3.33,0,*75
1499263204.83,27406,17.81,74352.0,9.13,3.25,3.37,0,*72
1499263206.06,27407,17.81,74354.8,9.13,3.19,3.33,0,*78
1499263207.24,27408,17.81,74352.0,9.13,2.91,2.95,0,*7B
1499263208.47,27409,17.81,74356.0,9.13,2.81,2.85,0,*7A
1499263209.72,27410,17.81,74352.0,9.11,2.77,2.77,0,*74
1499263210.95,27411,17.81,74354.5,9.13,2.47,2.59,0,*78
1499263212.21,27412,17.81,74354.8,9.11,2.47,2.47,0,*76
1499263213.42,27413,17.81,74352.8,9.09,2.69,2.65,0,*72
1499263214.62,27414,17.81,74352.0,9.09,2.77,2.65,0,*7A
1499263215.85,27415,17.81,74358.0,9.09,2.69,2.69,0,*78
1499263217.07,27416,17.81,74354.0,9.05,2.61,2.55,0,*70
1499263218.31,27417,17.81,74354.0,9.05,2.25,2.25,0,*76
1499263219.55,27418,17.81,74352.8,9.01,2.51,2.61,0,*7E
1499263220.74,27419,17.81,74352.5,9.03,2.35,2.47,0,*7B
1499263222.0,27420,17.81,74352.3,9.01,2.47,2.47,0,*76
1499263223.25,27421,17.81,74354.5,9.01,2.25,2.25,0,*77
1499263224.5,27422,17.81,74352.0,9.01,2.51,2.59,0,*7C
1499263225.72,27423,17.81,74356.0,8.99,2.77,2.77,0,*75
1499263226.97,27424,17.81,74356.0,8.97,2.77,2.77,0,*7C
1499263228.22,27425,17.81,74356.5,8.97,2.89,2.89,0,*7D
1499263229.47,27426,17.81,74354.3,8.97,2.77,2.81,0,*77
1499263230.67,27427,17.81,74356.8,8.99,2.65,2.69,0,*7D
1499263231.9,27428,17.81,74354.3,8.97,2.59,2.65,0,*7F
1499263233.13,27429,17.81,74354.8,8.95,2.39,2.39,0,*73
1499263234.33,27430,17.81,74356.5,8.93,2.27,2.27,0,*7D
1499263235.57,27431,17.81,74356.8,8.93,2.25,2.25,0,*7C
1499263236.82,27432,17.81,74358.5,8.93,2.21,2.21,0,*7F
1499263238.01,27433,17.81,74356.8,8.93,2.27,2.27,0,*7E
1499263239.24,27434,17.81,74352.5,8.91,2.09,2.09,0,*7B
1499263240.5,27435,17.81,74358.0,8.89,2.17,2.17,0,*73
1499263241.75,27436,17.81,74356.5,8.85,2.21,2.13,0,*7D
1499263242.97,27437,17.81,74356.0,8.87,2.25,2.21,0,*7B
1499263244.17,27438,17.81,74354.5,8.85,2.31,2.27,0,*75
1499263245.42,27439,17.81,74356.0,8.85,2.13,2.05,0,*74
1499263246.67,27440,17.81,74352.0,8.85,1.71,1.71,0,*7D
1499263247.9,27441,17.81,74352.8,8.79,1.89,1.85,0,*73
1499263249.16,27442,17.81,74356.3,8.81,2.17,2.13,0,*7F
1499263250.36,27443,17.81,74356.0,8.77,2.35,2.31,0,*77
1499263251.59,27444,17.81,74352.3,8.77,2.31,2.25,0,*71
1499263252.84,27445,17.81,74358.3,8.77,2.21,2.21,0,*75
1499263254.09,27446,17.81,74352.0,8.75,2.09,2.05,0,*78
1499263255.34,27447,17.81,74354.5,8.75,2.05,2.05,0,*75
1499263256.56,27448,17.81,74352.0,8.73,2.01,1.89,0,*7F
1499263257.78,27449,17.81,74350.8,8.73,2.21,2.09,0,*77
1499263259.03,27450,17.81,74354.0,8.71,2.25,2.17,0,*76
1499263260.21,27451,17.81,74352.0,8.69,2.35,2.31,0,*7B
1499263261.38,27452,17.81,74350.8,8.69,2.35,2.31,0,*78
1499263262.64,27453,17.81,74352.3,8.67,2.59,2.43,0,*78
1499263263.86,27454,17.81,74352.8,8.67,2.43,2.31,0,*71
1499263265.09,27455,17.81,74350.3,8.67,2.43,2.31,0,*70
1499263266.29,27456,17.81,74352.0,8.65,2.55,2.31,0,*76
1499263267.52,27457,17.81,74354.0,8.63,2.65,2.55,0,*70
1499263268.78,27458,17.81,74352.0,8.63,2.81,2.73,0,*71
1499263269.99,27459,17.81,74352.3,8.65,2.65,2.51,0,*7C
1499263271.2,27460,17.81,74354.3,8.65,2.61,2.51,0,*72
1499263272.42,27461,17.81,74352.3,8.63,2.55,2.31,0,*74
1499263273.65,27462,17.81,74352.0,8.63,2.43,2.27,0,*77
1499263274.88,27463,17.81,74356.3,8.59,2.59,2.35,0,*77
1499263276.11,27464,17.81,74350.0,8.57,2.69,2.43,0,*7C
1499263277.37,27465,17.81,74352.8,8.63,2.77,2.51,0,*76
1499263278.6,27466,17.81,74352.8,8.57,2.47,2.09,0,*7C
1499263279.8,27467,17.81,74354.0,8.57,2.31,2.09,0,*7C
1499263281.0,27468,17.81,74352.0,8.55,2.65,2.31,0,*7B
1499263282.23,27469,17.81,74354.5,8.53,2.69,2.39,0,*78
1499263283.48,27470,17.81,74352.3,8.55,2.59,2.21,0,*7C
1499263284.7,27471,17.81,74356.5,8.55,2.69,2.31,0,*7F
1499263285.92,27472,17.81,74354.3,8.55,2.73,2.35,0,*73
1499263287.12,27473,17.81,74354.0,8.53,2.77,2.31,0,*74
1499263288.35,27474,17.81,74356.5,8.53,3.03,2.69,0,*7C
1499263289.58,27475,17.81,74356.0,8.55,2.95,2.43,0,*7D
1499263290.78,27476,17.81,74352.8,8.53,2.77,2.31,0,*71
1499263292.01,27477,17.81,74352.5,8.53,2.81,2.39,0,*71
1499263293.23,27478,17.81,74352.8,8.51,2.65,2.21,0,*7F
1499263294.43,27479,17.81,74352.0,8.49,2.73,2.27,0,*76
1499263295.65,27480,17.81,74350.8,8.51,2.89,2.31,0,*7B
1499263296.88,27481,17.81,74352.8,8.49,2.59,2.05,0,*79
1499263298.11,27482,17.81,74352.3,8.47,2.61,2.13,0,*78
1499263299.37,27483,17.81,74350.8,8.47,3.07,2.55,0,*7A
1499263300.63,27484,17.81,74352.0,8.47,3.15,2.47,0,*7D
1499263301.83,27485,17.81,74352.3,8.49,2.85,2.27,0,*7C
1499263303.04,27486,17.81,74354.0,8.49,2.51,1.83,0,*7B
1499263304.24,27487,17.81,74354.8,8.49,2.47,1.79,0,*78
1499263305.45,27488,17.81,74356.3,8.45,2.61,2.01,0,*73
1499263306.68,27489,17.81,74356.8,8.45,2.85,2.09,0,*70
1499263307.9,27490,17.81,74354.8,8.47,2.35,1.59,0,*77
1499263309.11,27491,17.81,74354.5,8.45,2.55,1.75,0,*7C
1499263310.31,27492,17.81,74356.8,8.45,2.61,1.85,0,*77
1499263311.54,27493,17.81,74356.8,8.45,2.59,1.71,0,*76
1499263312.76,27494,17.81,74352.8,8.41,2.65,1.89,0,*7D
1499263314.01,27495,17.81,74356.0,8.41,2.77,1.89,0,*7F
1499263315.24,27496,17.81,74356.8,8.41,2.73,1.89,0,*78
1499263316.49,27497,17.81,74354.5,8.41,2.55,1.67,0,*7D
1499263317.71,27498,17.81,74354.8,8.39,2.39,1.43,0,*71
1499263318.93,27499,17.81,74354.3,8.39,2.17,1.29,0,*70
1499263320.15,27500,17.81,74354.5,8.35,2.21,1.29,0,*78
1499263321.37,27501,17.81,74354.5,8.35,1.97,0.95,0,*41
1499263322.6,27502,17.81,74356.8,8.35,2.13,1.13,0,*72
1499263323.79,27503,17.81,74354.3,8.35,1.93,1.01,0,*7B
1499263325.04,27504,17.81,74354.0,8.33,2.43,1.47,0,*76
1499263326.24,27505,17.81,74352.8,8.35,2.81,1.75,0,*7E
1499263327.44,27506,17.81,74358.3,8.35,2.73,1.75,0,*70
1499263328.64,27507,17.81,74354.8,8.35,2.69,1.75,0,*7A
1499263329.86,27508,17.81,74356.3,8.35,2.59,1.59,0,*78
1499263331.08,27509,17.81,74356.3,8.33,2.31,1.37,0,*79
1499263332.28,27510,17.81,74354.0,8.35,2.91,1.97,0,*77
1499263333.52,27511,17.81,74354.3,8.35,3.07,2.13,0,*77
1499263334.73,27512,17.81,74354.5,8.35,3.19,2.21,0,*7A
1499263335.95,27513,17.81,74358.8,8.39,3.19,2.25,0,*73
1499263337.13,27514,17.81,74358.5,8.39,2.65,1.83,0,*71
1499263338.35,27515,17.81,74356.3,8.39,2.77,2.01,0,*7A
1499263339.59,27516,17.81,74356.3,8.41,2.85,2.01,0,*7B
1499263340.82,27517,17.81,74352.5,8.41,3.07,2.35,0,*76
1499263342.03,27518,17.81,74356.3,8.45,3.19,2.61,0,*73
1499263343.22,27519,17.81,74354.8,8.45,3.25,2.61,0,*7D
1499263344.49,27520,17.81,74354.3,8.47,3.07,2.43,0,*75
1499263345.66,27521,17.81,74352.3,8.45,2.91,2.31,0,*7D
1499263346.92,27522,17.81,74354.0,8.47,2.59,2.01,0,*7B
1499263348.15,27523,17.81,74356.3,8.47,2.91,2.47,0,*7C
1499263349.39,27524,17.81,74354.0,8.49,3.07,2.77,0,*78
1499263350.61,27525,17.81,74356.8,8.49,2.73,2.39,0,*71
1499263351.81,27526,17.81,74352.5,8.51,2.65,2.31,0,*74
1499263353.07,27527,17.81,74354.5,8.51,2.51,2.17,0,*76
1499263354.3,27528,17.81,74354.8,8.51,2.77,2.61,0,*7C
1499263355.54,27529,17.81,74358.5,8.53,3.11,2.81,0,*70
1499263356.79,27530,17.81,74352.5,8.55,2.73,2.59,0,*7E
1499263358.04,27531,17.81,74356.8,8.55,2.43,2.21,0,*73
1499263359.29,27532,17.81,74354.8,8.55,2.81,2.73,0,*79
1499263360.54,27533,17.81,74352.8,8.55,2.69,2.59,0,*76
1499263361.77,27534,17.81,74356.0,8.57,2.85,2.73,0,*79
1499263362.97,27535,17.81,74354.0,8.57,2.65,2.55,0,*72
1499263364.22,27536,17.81,74358.5,8.59,2.01,1.89,0,*7F
1499263365.39,27537,17.81,74354.5,8.57,2.35,2.35,0,*73
1499263366.6,27538,17.81,74354.8,8.57,2.65,2.59,0,*73
1499263367.85,27539,17.81,74356.8,8.59,2.73,2.85,0,*7A
1499263369.07,27540,17.81,74354.8,8.59,2.89,2.95,0,*70
1499263370.33,27541,17.81,74352.5,8.63,2.81,2.89,0,*7D
1499263371.54,27542,17.81,74358.0,8.65,2.91,3.03,0,*7A
1499263372.72,27543,17.81,74356.5,8.65,2.91,2.99,0,*79
1499263373.95,27544,17.81,74358.0,8.67,2.85,2.91,0,*71
1499263375.2,27545,17.81,74356.3,8.67,2.69,2.77,0,*7A
1499263376.43,27546,17.81,74358.0,8.67,2.65,2.77,0,*75
1499263377.69,27547,17.81,74358.8,8.67,2.43,2.43,0,*77
1499263378.92,27548,17.81,74356.3,8.69,2.21,2.13,0,*77
1499263380.16,27549,17.81,74358.5,8.69,2.13,2.13,0,*77
1499263381.41,27550,17.81,74360.0,8.67,1.97,1.97,0,*71
1499263382.66,27551,17.81,74356.8,8.67,2.01,2.01,0,*70
1499263383.89,27552,17.81,74358.3,8.69,1.97,1.97,0,*7D
1499263385.14,27553,17.81,74354.8,8.67,2.25,2.25,0,*72
1499263386.4,27554,17.81,74358.3,8.67,2.13,2.25,0,*70
1499263387.6,27555,17.81,74358.8,8.69,2.31,2.25,0,*7F
1499263388.8,27556,17.81,74356.3,8.67,2.35,2.35,0,*77
1499263390.06,27557,17.81,74358.5,8.67,2.59,2.59,0,*76
1499263391.25,27558,17.81,74356.0,8.69,2.65,2.65,0,*77
1499263392.48,27559,17.81,74354.5,8.69,2.69,2.69,0,*76
1499263393.65,27560,17.81,74354.0,8.73,2.95,2.99,0,*7B
1499263394.87,27561,17.81,74352.5,8.73,2.85,2.77,0,*7B
1499263396.08,27562,17.81,74356.8,8.75,2.65,2.65,0,*73
1499263397.31,27563,17.81,74354.3,8.75,2.69,2.65,0,*7E
1499263398.53,27564,17.81,74354.5,8.75,2.95,2.89,0,*78
1499263399.77,27565,17.81,74356.0,8.75,2.65,2.43,0,*70
1499263401.02,27566,17.81,74350.3,8.77,2.77,2.59,0,*79
1499263402.26,27567,17.81,74352.8,8.77,2.81,2.65,0,*7E
1499263403.49,27568,17.81,74350.5,8.77,2.81,2.65,0,*71
1499263404.73,27569,17.81,74348.8,8.77,2.81,2.65,0,*70
1499263405.96,27570,17.81,74348.0,8.81,3.11,2.99,0,*7A
1499263407.22,27571,17.81,74346.8,8.81,3.41,3.33,0,*7F
1499263408.45,27572,17.81,74348.3,8.81,3.63,3.41,0,*79
1499263409.68,27573,17.81,74346.3,8.87,3.71,3.49,0,*75
1499263410.88,27574,17.81,74344.3,8.87,3.63,3.49,0,*71
1499263412.08,27575,17.81,74344.3,8.91,3.79,3.55,0,*71
1499263413.28,27576,17.81,74346.5,8.91,3.63,3.41,0,*7C
1499263414.51,27577,17.81,74348.3,8.91,3.79,3.53,0,*75
1499263415.73,27578,17.81,74348.0,8.95,4.05,3.79,0,*7A
1499263416.9,27579,17.81,74348.5,8.95,4.19,3.85,0,*75
1499263418.11,27580,17.81,74354.5,8.97,4.07,3.81,0,*7A
1499263419.31,27581,17.81,74352.0,9.01,4.15,3.85,0,*72
1499263420.48,27582,17.81,74354.5,9.03,4.23,3.89,0,*7A
1499263421.67,27583,17.81,74354.0,9.05,4.41,4.19,0,*77
1499263422.9,27584,17.81,74352.3,9.09,4.01,3.75,0,*75
1499263424.13,27585,17.81,74356.3,9.11,3.59,3.15,0,*71
1499263425.34,27586,17.81,74354.5,9.13,2.95,2.59,0,*78
1499263426.6,27587,17.81,74352.8,9.11,2.43,2.17,0,*7A
1499263427.83,27588,17.81,74354.3,9.13,2.51,2.21,0,*71
1499263429.06,27589,17.81,74350.8,9.13,1.85,1.47,0,*79
1499263430.28,27590,17.81,74352.8,9.11,1.83,1.43,0,*71
1499263431.53,27591,17.81,74348.5,9.11,2.05,1.67,0,*7B
1499263432.76,27592,17.81,74350.0,9.11,1.83,1.43,0,*73
1499263434.01,27593,17.81,74350.3,9.11,1.43,0.87,0,*47
1499263435.23,27594,17.81,74350.5,9.09,1.43,0.87,0,*49
1499263436.48,27595,17.81,74350.8,9.05,1.29,0.67,0,*46
1499263437.73,27596,17.81,74348.3,9.05,1.33,0.79,0,*41
1499263438.98,27597,17.81,74348.0,9.05,1.17,0.47,0,*4B
1499263440.23,27598,17.81,74346.3,9.01,1.13,0.29,0,*4C
1499263441.47,27599,17.81,74346.8,9.01,0.95,0.33,0,*79
1499263442.71,27600,17.81,74350.0,9.01,0.95,0.21,0,*79
1499263443.96,27601,17.81,74344.8,9.01,0.87,0.17,0,*7E
1499263445.17,27602,17.81,74346.8,8.99,0.71,0.17,0,*74
1499263446.39,27603,17.81,74350.8,8.97,0.97,0.51,0,*71
1499263447.62,27604,17.81,74350.5,8.97,0.71,0.25,0,*7D
1499263448.86,27605,17.81,74348.8,8.97,0.87,0.41,0,*77
1499263450.07,27606,17.81,74344.5,8.95,0.13,-0.27,0,*56
1499263451.3,27607,17.81,74350.5,8.93,0.67,0.29,0,*71
1499263452.53,27608,17.81,74344.8,8.93,0.91,0.43,0,*7B
1499263453.74,27609,17.81,74346.8,8.93,0.09,-0.23,0,*60
1499263454.98,27610,17.81,74350.8,8.93,0.67,0.29,0,*77
1499263456.19,27611,17.81,74348.3,8.91,0.95,0.63,0,*77
1499263457.42,27612,17.81,74350.5,8.91,1.25,0.91,0,*43
1499263458.65,27613,17.81,74346.5,8.91,1.13,0.91,0,*47
1499263459.86,27614,17.81,74344.3,8.91,0.95,0.67,0,*76
1499263461.1,27615,17.81,74346.5,8.93,0.55,0.41,0,*7D
1499263462.34,27616,17.81,74348.5,8.93,0.29,0.21,0,*73
1499263463.57,27617,17.81,74350.0,8.93,0.29,0.41,0,*74
1499263464.79,27618,17.81,74350.5,8.93,0.41,0.43,0,*77
1499263465.98,27619,17.81,74350.8,8.91,0.21,0.43,0,*72
1499263467.17,27620,17.81,74346.0,8.91,0.21,0.43,0,*78
1499263468.36,27621,17.81,74350.0,8.93,-0.11,0.09,0,*6B
1499263469.56,27622,17.81,74348.5,8.89,-0.33,-0.07,0,*40
1499263470.78,27623,17.81,74348.3,8.89,-0.49,-0.23,0,*7A
1499263471.99,27624,17.81,74348.8,8.89,-0.57,-0.15,0,*77
1499263473.21,27625,17.81,74350.5,8.89,-0.27,0.05,0,*6D
1499263474.41,27626,17.81,74350.8,8.85,-0.15,0.09,0,*6F
1499263475.62,27627,17.81,74350.5,8.87,-0.27,0.13,0,*56
1499263476.82,27628,17.81,74348.8,8.87,-0.23,0.05,0,*6A
1499263478.02,27629,17.81,74354.0,8.85,-0.61,-0.37,0,*73
1499263479.25,27630,17.81,74348.3,8.85,-0.65,-0.27,0,*7E
1499263480.45,27631,17.81,74350.8,8.85,-0.41,-0.03,0,*4F
1499263481.66,27632,17.81,74350.5,8.85,-0.73,-0.29,0,*75
1499263482.85,27633,17.81,74350.0,8.85,-0.29,0.01,0,*6C
1499263484.05,27634,17.81,74350.5,8.85,-0.29,0.09,0,*63
1499263485.28,27635,17.81,74352.5,8.85,-0.53,-0.27,0,*7E
1499263486.5,27636,17.81,74354.0,8.85,-0.15,0.25,0,*50
1499263487.69,27637,17.81,74350.3,8.81,0.05,0.43,0,*49
1499263488.88,27638,17.81,74348.8,8.81,-0.03,0.43,0,*6D
1499263490.08,27639,17.81,74350.8,8.85,-0.37,0.09,0,*61
1499263491.31,27640,17.81,74350.5,8.85,-0.19,0.25,0,*5D
1499263492.53,27641,17.81,74354.3,8.81,-0.19,0.41,0,*5A
1499263493.75,27642,17.81,74352.5,8.81,0.05,0.55,0,*4C
1499263494.98,27643,17.81,74354.3,8.85,0.13,0.67,0,*7F
1499263496.19,27644,17.81,74352.5,8.87,0.25,0.75,0,*7C
1499263497.4,27645,17.81,74354.3,8.87,0.17,0.75,0,*7C
1499263498.58,27646,17.81,74352.0,8.87,-0.07,0.41,0,*64
1499263499.77,27647,17.81,74348.0,8.87,-0.57,-0.15,0,*7C
1499263500.93,27648,17.81,74352.5,8.87,-0.45,0.01,0,*68
1499263502.12,27649,17.81,74354.8,8.89,-0.45,0.01,0,*67
1499263503.34,27650,17.81,74354.3,8.87,-0.27,0.17,0,*52
1499263504.52,27651,17.81,74354.3,8.87,-0.49,-0.15,0,*74
1499263505.72,27652,17.81,74354.0,8.87,-0.69,-0.27,0,*74
1499263506.91,27653,17.81,74352.8,8.87,-0.61,-0.27,0,*7D
1499263508.09,27654,17.81,74350.8,8.87,-0.49,-0.15,0,*71
1499263509.31,27655,17.81,74352.8,8.89,-0.49,-0.23,0,*7B
1499263510.52,27656,17.81,74348.8,8.89,-0.69,-0.33,0,*7B
1499263511.69,27657,17.81,74352.0,8.91,-0.65,-0.29,0,*74
1499263512.86,27658,17.81,74352.0,8.91,-0.33,0.05,0,*6B
1499263514.06,27659,17.81,74350.5,8.91,-0.45,-0.23,0,*72
1499263515.29,27660,17.81,74352.0,8.89,-0.85,-0.49,0,*71
1499263516.5,27661,17.81,74350.5,8.89,-0.81,-0.37,0,*7D
1499263517.68,27662,17.81,74348.0,8.91,-0.69,-0.29,0,*7E
1499263518.85,27663,17.81,74352.0,8.91,-0.69,-0.29,0,*7F
1499263520.11,27664,17.81,74352.0,8.93,-1.09,-0.85,0,*4B
1499263521.32,27665,17.81,74354.3,8.93,-1.63,-1.21,0,*79
1499263522.58,27666,17.81,74354.3,8.93,-1.95,-1.43,0,*77
1499263523.79,27667,17.81,74352.0,8.91,-1.83,-1.33,0,*74
1499263525.02,27668,17.81,74354.3,8.89,-1.95,-1.33,0,*75
1499263526.23,27669,17.81,74354.5,8.91,-1.91,-1.29,0,*72
1499263527.47,27670,17.81,74356.0,8.89,-1.99,-1.25,0,*77
1499263528.69,27671,17.81,74352.8,8.91,-1.91,-0.97,0,*4F
1499263529.9,27672,17.81,74354.8,8.91,-1.71,-0.85,0,*41
1499263531.15,27673,17.81,74352.3,8.89,-1.95,-0.97,0,*40
1499263532.36,27674,17.81,74358.3,8.89,-1.71,-0.73,0,*47
1499263533.6,27675,17.81,74352.8,8.89,-1.83,-0.73,0,*4B
1499263534.83,27676,17.81,74352.0,8.89,-1.95,-0.81,0,*42
1499263536.06,27677,17.81,74356.3,8.89,-1.87,-0.61,0,*4E
1499263537.27,27678,17.81,74352.3,8.89,-1.55,-0.19,0,*41
1499263538.52,27679,17.81,74352.8,8.89,-1.43,0.13,0,*60
1499263539.75,27680,17.81,74354.3,8.93,-1.33,0.21,0,*6B
1499263540.95,27681,17.81,74352.8,8.93,-1.55,0.05,0,*5C
1499263542.16,27682,17.81,74352.8,8.91,-2.03,-0.33,0,*45
1499263543.39,27683,17.81,74352.3,8.89,-1.95,-0.33,0,*41
1499263544.59,27684,17.81,74354.3,8.89,-1.75,0.01,0,*54
1499263545.77,27685,17.81,74352.3,8.91,-2.27,-0.45,0,*45
1499263546.95,27686,17.81,74354.3,8.91,-2.19,-0.33,0,*4A
1499263548.19,27687,17.81,74354.0,8.91,-2.07,-0.23,0,*45
1499263549.39,27688,17.81,74350.0,8.91,-1.91,0.05,0,*5F
1499263550.61,27689,17.81,74352.0,8.89,-1.71,0.37,0,*68
1499263551.82,27690,17.81,74352.8,8.91,-1.43,0.43,0,*6B
1499263553.02,27691,17.81,74354.3,8.91,-1.51,0.51,0,*6A
1499263554.25,27692,17.81,74352.8,8.91,-1.83,0.21,0,*61
1499263555.5,27693,17.81,74354.3,8.89,-1.87,0.25,0,*69
1499263556.72,27694,17.81,74350.5,8.89,-1.59,0.47,0,*69
1499263557.92,27695,17.81,74352.3,8.91,-1.55,0.51,0,*6A
1499263559.17,27696,17.81,74350.0,8.89,-1.47,0.63,0,*62
1499263560.4,27697,17.81,74352.0,8.89,-1.25,0.71,0,*64
1499263561.6,27698,17.81,74350.8,8.91,-1.33,0.71,0,*65
1499263562.8,27699,17.81,74348.0,8.91,-1.51,0.51,0,*62
1499263564.0,27700,17.81,74350.0,8.93,-1.79,0.09,0,*56
1499263565.23,27701,17.81,74350.8,8.89,-1.21,0.71,0,*6E
1499263566.46,27702,17.81,74352.0,8.89,-1.25,0.63,0,*6A
1499263567.68,27703,17.81,74346.5,8.91,-0.93,0.91,0,*53
1499263568.93,27704,17.81,74346.3,8.89,-0.85,0.87,0,*5D
1499263570.13,27705,17.81,74346.3,8.89,-0.81,1.01,0,*67
1499263571.37,27706,17.81,74346.5,8.89,-0.85,0.71,0,*56
1499263572.6,27707,17.81,74350.0,8.91,-1.05,0.63,0,*64
1499263573.83,27708,17.81,74346.8,8.91,-1.39,0.29,0,*6A
1499263575.08,27709,17.81,74348.3,8.89,-1.09,0.47,0,*69
1499263576.34,27710,17.81,74344.3,8.89,-0.97,0.51,0,*50
1499263577.56,27711,17.81,74348.8,8.91,-0.97,0.51,0,*58
1499263578.77,27712,17.81,74348.3,8.89,-0.61,0.79,0,*51
1499263579.97,27713,17.81,74350.0,8.89,-0.37,1.01,0,*6D
1499263581.2,27714,17.81,74348.8,8.91,-0.23,1.13,0,*65
1499263582.42,27715,17.81,74344.8,8.89,-0.23,1.01,0,*6E
1499263583.62,27716,17.81,74350.0,8.91,-0.11,1.17,0,*62
1499263584.81,27717,17.81,74350.8,8.91,-0.29,0.95,0,*53
1499263586.0,27718,17.81,74346.5,8.91,-0.33,0.67,0,*5A
1499263587.19,27719,17.81,74348.5,8.91,-0.45,0.55,0,*5B
1499263588.42,27720,17.81,74350.8,8.89,-0.15,0.87,0,*52
1499263589.6,27721,17.81,74352.3,8.91,-0.07,0.95,0,*6A
1499263590.79,27722,17.81,74348.3,8.91,-0.03,0.95,0,*6D
1499263591.96,27723,17.81,74350.0,8.91,-0.03,1.01,0,*50
1499263593.14,27724,17.81,74348.0,8.91,-0.07,0.95,0,*6F
1499263594.31,27725,17.81,74352.8,8.91,0.05,1.05,0,*79
1499263595.51,27726,17.81,74348.0,8.91,-0.11,0.83,0,*5D
1499263596.72,27727,17.81,74350.5,8.91,-0.23,0.67,0,*57
1499263597.91,27728,17.81,74350.8,8.91,-0.33,0.67,0,*59
1499263599.14,27729,17.81,74352.0,8.89,-0.45,0.51,0,*55
1499263600.35,27730,17.81,74350.3,8.89,-0.33,0.63,0,*5D
1499263601.57,27731,17.81,74350.0,8.89,-0.15,0.79,0,*53
1499263602.77,27732,17.81,74352.8,8.91,-0.19,0.75,0,*59
1499263603.99,27733,17.81,74350.8,8.89,-0.37,0.63,0,*5A
1499263605.24,27734,17.81,74348.8,8.89,-0.23,0.87,0,*52
1499263606.43,27735,17.81,74352.5,8.87,-0.15,0.91,0,*5F
1499263607.64,27736,17.81,74352.0,8.87,0.17,1.25,0,*4D
1499263608.86,27737,17.81,74350.8,8.87,0.29,1.33,0,*46
1499263610.07,27738,17.81,74352.5,8.87,0.29,1.33,0,*49
1499263611.28,27739,17.81,74352.0,8.87,0.63,1.71,0,*40
1499263612.5,27740,17.81,74352.3,8.87,0.87,1.85,0,*4F
1499263613.69,27741,17.81,74348.3,8.87,0.75,1.83,0,*45
1499263614.91,27742,17.81,74352.0,8.87,0.79,1.85,0,*4C
1499263616.12,27743,17.81,74352.0,8.87,0.75,1.71,0,*4A
1499263617.33,27744,17.81,74348.0,8.91,0.75,1.67,0,*4D
1499263618.55,27745,17.81,74352.0,8.89,0.75,1.75,0,*46
1499263619.8,27746,17.81,74352.5,8.89,0.91,1.93,0,*47
1499263620.99,27747,17.81,74350.3,8.91,1.05,1.97,0,*77
1499263622.25,27748,17.81,74352.5,8.89,1.13,2.09,0,*72
1499263623.51,27749,17.81,74350.8,8.89,1.21,2.17,0,*7D
1499263624.76,27750,17.81,74352.8,8.89,1.25,2.21,0,*74
1499263626.02,27751,17.81,74352.8,8.89,1.25,2.09,0,*7F
1499263627.24,27752,17.81,74352.0,8.91,1.51,2.39,0,*75
1499263628.47,27753,17.81,74352.8,8.91,1.55,2.39,0,*70
1499263629.67,27754,17.81,74354.5,8.91,1.55,2.35,0,*7B
1499263630.9,27755,17.81,74352.3,8.91,1.25,2.01,0,*7A
1499263632.13,27756,17.81,74352.0,8.91,1.37,1.97,0,*76
1499263633.33,27757,17.81,74352.3,8.91,1.41,2.21,0,*78
1499263634.53,27758,17.81,74356.0,8.91,1.41,2.09,0,*7D
1499263635.76,27759,17.81,74352.0,8.91,1.37,1.97,0,*79
1499263636.98,27760,17.81,74352.3,8.91,1.51,2.25,0,*79
1499263638.2,27761,17.81,74356.0,8.89,1.83,2.47,0,*7A
1499263639.41,27762,17.81,74356.0,8.91,1.79,2.39,0,*7C
1499263640.58,27763,17.81,74354.0,8.91,1.79,2.35,0,*71
1499263641.81,27764,17.81,74358.8,8.93,1.75,2.25,0,*79
1499263643.01,27765,17.81,74358.8,8.93,1.75,2.27,0,*7A
1499263644.26,27766,17.81,74352.5,8.93,1.97,2.47,0,*73
1499263645.48,27767,17.81,74356.5,8.95,1.93,2.39,0,*79
1499263646.67,27768,17.81,74354.8,8.95,1.89,2.31,0,*75
1499263647.9,27769,17.81,74358.0,8.95,2.01,2.43,0,*72
1499263649.15,27770,17.81,74354.8,8.93,2.21,2.73,0,*7D
1499263650.36,27771,17.81,74354.8,8.95,2.17,2.61,0,*7C
1499263651.53,27772,17.81,74360.3,8.95,2.27,2.65,0,*78
1499263652.77,27773,17.81,74354.0,8.95,2.17,2.51,0,*7D
1499263653.99,27774,17.81,74354.8,8.95,2.13,2.39,0,*70
1499263655.18,27775,17.81,74356.0,8.95,2.05,2.31,0,*7E
1499263656.38,27776,17.81,74358.3,8.95,1.59,1.83,0,*7D
1499263657.63,27777,17.81,74354.3,8.97,1.63,1.93,0,*76
1499263658.87,27778,17.81,74356.0,8.97,1.59,1.93,0,*70
1499263660.11,27779,17.81,74356.5,8.97,1.63,1.97,0,*7C
1499263661.33,27780,17.81,74356.0,8.95,1.47,1.67,0,*71
1499263662.53,27781,17.81,74356.8,8.95,1.67,1.83,0,*78
1499263663.75,27782,17.81,74356.8,8.95,1.89,2.05,0,*76
1499263664.97,27783,17.81,74354.5,8.93,1.63,1.75,0,*71
1499263666.23,27784,17.81,74356.8,8.93,1.85,2.01,0,*7E
1499263667.47,27785,17.81,74354.3,8.93,1.89,1.97,0,*7F
1499263668.69,27786,17.81,74356.8,8.93,2.21,2.27,0,*75
1499263669.88,27787,17.81,74352.8,8.95,2.25,2.31,0,*71
1499263671.13,27788,17.81,74352.8,8.93,2.01,2.01,0,*7D
1499263672.3,27789,17.81,74356.0,8.95,1.83,1.79,0,*7F
1499263673.53,27790,17.81,74356.0,8.93,1.85,1.75,0,*7B
1499263674.78,27791,17.81,74356.5,8.93,1.47,1.37,0,*72
1499263676.04,27792,17.81,74354.8,8.93,1.37,1.29,0,*79
1499263677.26,27793,17.81,74354.3,8.91,1.47,1.37,0,*72
1499263678.45,27794,17.81,74354.8,8.91,1.51,1.41,0,*73
1499263679.67,27795,17.81,74358.0,8.91,1.51,1.47,0,*74
1499263680.92,27796,17.81,74358.0,8.89,1.47,1.37,0,*7E
1499263682.16,27797,17.81,74358.8,8.89,1.71,1.59,0,*72
1499263683.41,27798,17.81,74356.0,8.89,1.85,1.71,0,*7C
1499263684.63,27799,17.81,74358.0,8.91,1.67,1.67,0,*7F
1499263685.89,27800,17.81,74358.8,8.89,1.33,1.25,0,*7E
1499263687.12,27801,17.81,74356.0,8.87,1.33,1.21,0,*75
1499263688.34,27802,17.81,74356.3,8.85,1.43,1.41,0,*75
1499263689.56,27803,17.81,74356.0,8.87,1.97,1.97,0,*74
1499263690.73,27804,17.81,74354.3,8.87,1.83,1.79,0,*76
1499263691.93,27805,17.81,74356.3,8.87,1.79,1.93,0,*76
1499263693.15,27806,17.81,74356.3,8.87,1.59,1.63,0,*78
1499263694.35,27807,17.81,74356.3,8.85,0.97,1.05,0,*48
1499263695.57,27808,17.81,74356.0,8.85,0.97,1.09,0,*4B
1499263696.79,27809,17.81,74354.0,8.81,0.95,1.01,0,*44
1499263698.01,27810,17.81,74356.5,8.79,0.67,0.83,0,*7D
1499263699.23,27811,17.81,74352.5,8.77,0.87,0.97,0,*79
1499263700.49,27812,17.81,74350.8,8.75,1.13,1.33,0,*7B
1499263701.75,27813,17.81,74348.0,8.75,1.13,1.33,0,*7A
1499263703.01,27814,17.81,74352.8,8.75,1.09,1.21,0,*75
1499263704.21,27815,17.81,74350.3,8.73,0.71,0.95,0,*72
1499263705.43,27816,17.81,74350.8,8.71,0.05,0.29,0,*47
1499263706.66,27817,17.81,74344.5,8.71,0.17,0.33,0,*7E
1499263707.9,27818,17.81,74348.5,8.67,0.29,0.47,0,*78
1499263709.15,27819,17.81,74346.8,8.67,0.55,0.75,0,*73
1499263710.39,27820,17.81,74346.0,8.63,0.59,0.95,0,*7F
1499263711.61,27821,17.81,74344.5,8.63,0.71,1.05,0,*4C
1499263712.83,27822,17.81,74340.5,8.63,0.71,1.05,0,*4F
1499263714.07,27823,17.81,74346.8,8.59,0.59,0.91,0,*71
1499263715.29,27824,17.81,74346.3,8.57,0.17,0.51,0,*7E
1499263716.5,27825,17.81,74344.8,8.57,0.51,0.87,0,*76
1499263717.69,27826,17.81,74344.8,8.53,0.59,0.97,0,*78
1499263718.92,27827,17.81,74346.8,8.53,0.83,1.25,0,*46
1499263720.14,27828,17.81,74346.8,8.53,0.83,1.21,0,*4D
1499263721.37,27829,17.81,74344.3,8.51,1.05,1.55,0,*72
1499263722.57,27830,17.81,74348.0,8.49,1.05,1.43,0,*74
1499263723.77,27831,17.81,74350.0,8.49,1.05,1.51,0,*76
1499263725.0,27832,17.81,74344.8,8.49,0.91,1.29,0,*46
1499263726.22,27833,17.81,74344.5,8.49,0.71,1.17,0,*44
1499263727.45,27834,17.81,74340.3,8.45,0.91,1.25,0,*40
1499263728.65,27835,17.81,74342.8,8.45,1.01,1.47,0,*7D
1499263729.87,27836,17.81,74344.8,8.41,0.67,1.05,0,*4D