#timestamp,LO_Frequency,Hit,StdDev 
1665615615.6,286046996.7,P
1665615635.4,286046997.3,N
1665615655.2,286046997.1,N
1665615675.1,286046996.9,N
1665615676.0,286046996.9,N
1665615695.8,286046999.3,N
1665615715.6,286046997.0,N
1665615735.5,286046999.6,N
1665615755.3,286046997.1,N
1665615775.2,286046998.0,N
1665615795.9,286046997.1,N
1665615815.7,286046999.1,N
1665615835.6,286046999.0,N
1665615855.4,286046998.1,N
1665615875.3,286047001.0,N
1665615895.1,286046998.4,N
1665615896.0,286046998.4,N
1665615915.8,286047001.1,N
1665615935.7,286047000.3,N
1665615955.5,286046998.1,N
1665615975.3,286046999.4,N
1665615995.2,286046997.7,N
1665616015.0,286046997.1,N
1665616015.9,286046997.1,N
1665616035.8,286046997.7,N
1665616055.6,286046997.0,N
1665616075.4,286046997.8,N
1665616095.3,286046996.7,N
1665616115.1,286046996.8,N
1665616135.8,286046996.9,N
1665616155.7,286046999.2,N
1665616175.5,286046998.9,N
1665616195.4,286046999.5,N
1665616215.2,286046998.2,N
1665616235.0,286046998.9,N
1665616235.9,286046998.9,N
1665616255.8,286046996.6,N
1665616275.6,286046997.3,N
1665616295.5,286046999.1,N
1665616315.3,286046999.0,N
1665616335.1,286046999.5,N
1665616355.9,286046996.8,N
1665616375.7,286046997.0,N
1665616395.5,286046997.7,N
1665616415.4,286046997.5,N
1665616435.2,286046996.8,N
1665616455.1,286046994.9,Y
1665616456.0,286046994.9,P
1665616475.8,286046997.2,N
1665616495.6,286046997.2,N
1665616515.5,286046996.6,N
1665616535.3,286046998.4,N
1665616555.2,286046998.3,N
1665616575.9,286046996.5,Y
1665616595.7,286047000.3,P
1665616615.6,286047000.2,N
1665616635.4,286046999.7,N
1665616655.3,286047004.2,Y
1665616675.1,286047004.6,P
1665616695.8,286047004.3,N
1665616715.7,286047001.6,N
1665616735.5,286047002.3,N
1665616755.4,286047001.7,N
1665616775.2,286047001.6,N
1665616795.0,286047001.3,N
1665616795.9,286047001.3,N
1665616815.8,286047002.1,N
1665616835.6,286047001.7,N
1665616855.4,286047002.2,N
1665616875.3,286047001.7,N
1665616895.1,286047003.2,N
1665616915.9,286047006.0,Y
1665616935.7,286047003.7,P
1665616955.5,286047002.9,P
1665616975.4,286047004.2,P
1665616995.2,286047004.1,Y
1665617015.1,286047000.4,P
1665617016.0,286047000.4,N
1665617035.8,286047000.0,N
1665617055.6,286046999.9,N
1665617075.5,286047002.6,N
1665617095.3,286047001.0,N
1665617115.2,286046998.2,N
1665617135.9,286047002.3,N
1665617155.7,286047001.4,N
1665617175.6,286047000.1,N
1665617195.4,286046998.7,N
1665617215.2,286047000.7,N
1665617235.1,286047000.3,N
1665617236.0,286047000.3,N
1665617255.8,286046998.3,N
1665617275.7,286046998.9,N
1665617295.5,286046998.7,N
1665617315.3,286046999.1,N
1665617335.2,286046998.3,N
1665617355.9,286047000.5,N
1665617375.7,286046999.4,N
1665617395.6,286046999.4,N
1665617415.4,286046998.2,N
1665617435.3,286046999.0,N
1665617455.1,286046998.6,N
1665617456.0,286046998.6,N
1665617475.8,286047000.0,N
1665617495.7,286047001.2,N
1665617515.5,286047001.2,N
1665617535.3,286047001.2,N
1665617555.2,286047000.7,N
1665617575.0,286046998.6,N
1665617575.9,286046998.6,N
1665617595.8,286046997.4,N
1665617615.6,286046997.6,N
1665617635.4,286046997.2,N
1665617655.3,286046998.8,N
1665617675.1,286046999.4,N
1665617695.9,286046999.0,N
1665617715.7,286047001.1,N
1665617735.5,286047000.8,N
1665617755.4,286047000.8,N
1665617775.2,286047000.4,N
1665617795.0,286046999.8,N
1665617795.9,286046999.8,N
1665617815.8,286047000.7,N
1665617835.6,286047002.3,N
1665617855.5,286047002.2,N
1665617875.3,286047004.3,Y
1665617895.1,286047003.1,P
1665617915.9,286047004.3,N
1665617935.7,286047001.6,N
1665617955.6,286047004.2,N
1665617975.4,286047003.9,N
1665617995.2,286047001.5,N
1665618015.1,286047001.8,N
1665618016.0,286047001.8,N
1665618035.8,286047001.8,N
1665618055.7,286047001.6,N
1665618075.5,286047002.6,N
1665618095.3,286047004.4,Y
1665618115.2,286047000.7,P
1665618135.0,286046999.3,N
1665618135.9,286046999.3,N
1665618155.7,286046998.9,N
1665618175.6,286046997.9,N
1665618195.4,286046996.7,N
1665618215.3,286046997.3,N
1665618235.1,286046996.8,N
1665618255.8,286046997.3,N
1665618275.7,286046995.3,N
1665618295.5,286046996.8,N
1665618315.4,286046997.7,N
1665618335.2,286046997.7,N
1665618355.0,286046997.5,N
1665618355.9,286046997.5,N
1665618375.8,286046995.0,Y
1665618395.6,286046999.2,P
1665618415.5,286046995.3,P
1665618435.3,286046996.0,N
1665618455.1,286046995.6,N
1665618475.9,286046995.6,N
1665618495.7,286046995.2,Y
1665618515.5,286047000.7,P
1665618535.4,286046999.9,N
1665618555.2,286047000.1,N
1665618575.1,286047000.5,N
1665618576.0,286047000.5,N
1665618595.8,286046999.7,N
1665618615.6,286046999.7,N
1665618635.5,286047000.3,N
1665618655.3,286047000.0,N
1665618675.2,286047000.5,N
1665618695.9,286047000.4,N
1665618715.7,286047000.9,N
1665618735.6,286047000.7,N
1665618755.4,286047001.2,N
1665618775.2,286047000.8,N
1665618795.1,286047000.6,N
1665618796.0,286047000.6,N
1665618815.8,286046998.5,N
1665618835.7,286047000.9,N
1665618855.5,286047000.3,N
1665618875.3,286047000.5,N
1665618895.2,286047000.6,N
1665618915.0,286047000.1,N
1665618915.9,286047000.1,N
1665618935.7,286047002.6,N
1665618955.6,286047000.5,N
1665618975.4,286047001.0,N
1665618995.3,286047001.0,N
1665619015.1,286047000.8,N
1665619016.0,286047000.8,N
1665619035.8,286046999.3,N
1665619055.7,286046998.5,N
1665619075.5,286046998.5,N
1665619095.4,286046997.0,Y
1665619115.2,286046997.0,P
1665619135.0,286046998.9,N
1665619135.9,286046998.9,N
1665619155.8,286046999.6,N
1665619175.6,286046999.6,N
1665619195.4,286046999.1,N
