#timestamp,LO_Frequency,Hit 
1501693215.8,286046998.1,N
1501693235.7,286047000.7,N
1501693255.5,286047000.1,N
1501693275.3,286047000.7,N
1501693295.2,286046998.7,N
1501693315.9,286047000.9,N
1501693335.7,286047001.8,N
1501693355.6,286047002.6,N
1501693375.4,286047001.8,N
1501693395.2,286047002.1,N
1501693415.0,286047001.3,N
1501693415.9,286047001.3,N
1501693435.8,286047004.1,N
1501693455.6,286047004.1,N
1501693475.4,286047001.3,N
1501693495.3,286047005.6,P
1501693515.1,286047004.3,N
1501693535.8,286047001.5,N
1501693555.7,286047001.7,N
1501693575.5,286047001.7,N
1501693595.3,286047001.4,N
1501693615.2,286047001.6,N
1501693635.9,286046999.9,N
1501693655.7,286046999.9,N
1501693675.6,286047002.6,N
1501693695.4,286047003.7,N
1501693715.2,286047003.5,N
1501693735.0,286047003.6,N
1501693735.9,286047003.6,N
1501693755.8,286047003.2,N
1501693775.6,286047005.6,P
1501693795.5,286046999.9,N
1501693815.3,286047002.4,N
1501693835.1,286047002.4,N
1501693855.8,286047002.6,N
1501693875.7,286047002.8,N
1501693895.5,286047002.4,N
1501693915.3,286046999.9,N
1501693935.2,286047000.4,N
1501693955.9,286047000.9,N
1501693975.7,286046998.6,N
1501693995.6,286046998.4,N
1501694015.4,286046998.3,N
1501694035.2,286046998.5,N
1501694055.0,286047000.0,N
1501694056.0,286047000.0,N
1501694075.8,286047002.8,N
1501694095.6,286047001.2,N
1501694115.4,286047000.8,N
1501694135.3,286046998.1,N
1501694155.1,286046996.6,N
1501694175.8,286047000.6,N
1501694195.7,286047000.1,N
1501694215.5,286046999.7,N
1501694235.3,286047001.6,N
1501694255.2,286047002.7,N
1501694275.9,286047001.3,N
1501694295.7,286047002.0,N
1501694315.5,286047003.1,N
1501694335.4,286047003.6,N
1501694355.2,286047002.2,N
1501694375.0,286047002.2,N
1501694375.9,286047002.2,N
1501694395.8,286047003.9,N
1501694415.6,286047003.8,N
1501694435.4,286047003.9,N
1501694455.3,286047001.3,N
1501694475.1,286047003.7,N
1501694476.0,286047003.7,N
1501694495.8,286047004.1,N
1501694515.7,286047004.3,N
1501694535.5,286047003.6,N
1501694555.3,286047005.4,N
1501694575.1,286047005.4,N
1501694595.9,286047005.6,N
1501694615.7,286047005.3,N
1501694635.5,286047005.4,N
1501694655.4,286047005.5,N
1501694675.2,286047003.7,N
1501694695.0,286047006.0,N
1501694695.9,286047006.0,N
1501694715.8,286047005.6,P
1501694735.6,286047002.1,N
1501694755.4,286047001.5,N
1501694775.3,286047001.5,N
1501694795.1,286047001.6,N
1501694815.8,286047001.6,N
1501694835.7,286047001.7,N
1501694855.5,286047003.2,N
1501694875.3,286047003.8,N
1501694895.2,286047004.3,P
1501694915.9,286047000.8,N
1501694935.7,286046999.7,N
1501694955.6,286047002.2,N
1501694975.4,286047002.3,N
1501694995.2,286047001.9,N
1501695015.1,286047002.2,N
1501695016.0,286047002.2,N
1501695035.8,286047001.7,N
1501695055.6,286047002.8,N
1501695075.4,286047002.3,N
1501695095.3,286046999.7,N
1501695115.1,286047002.2,N
1501695135.8,286047002.7,N
1501695155.7,286047000.1,N
1501695175.5,286046999.8,N
1501695195.3,286047000.1,N
1501695215.2,286046999.8,N
1501695235.9,286047000.6,N
1501695255.7,286047000.5,N
1501695275.6,286047000.7,N
1501695295.4,286046999.4,N
1501695315.2,286046998.6,N
1501695335.0,286046999.4,N
1501695335.9,286046999.4,N
1501695355.8,286046998.7,N
1501695375.6,286046998.7,N
1501695395.4,286047000.6,N
1501695415.3,286046999.8,N
1501695435.1,286047000.3,N
1501695436.0,286047000.3,N
1501695455.8,286047001.9,N
1501695475.7,286047002.1,N
1501695495.5,286047001.3,N
1501695515.3,286047004.4,P
1501695535.2,286047002.3,N
1501695555.9,286047002.7,N
1501695575.7,286047002.5,N
1501695595.6,286047000.2,N
1501695615.4,286047002.3,N
1501695635.2,286046998.2,N
1501695655.0,286047000.3,N
1501695656.0,286047000.3,N
1501695675.8,286047002.6,N
1501695695.6,286047002.1,N
1501695715.4,286047002.3,N
1501695735.3,286047002.7,N
1501695755.1,286047002.5,N
1501695775.8,286047002.5,N
1501695795.7,286047002.5,N
1501695815.5,286047001.6,N
1501695835.3,286047001.8,N
1501695855.2,286047003.9,N
1501695875.9,286047004.1,N
1501695895.7,286047003.3,N
1501695915.6,286047005.9,P
1501695935.4,286047002.5,N
1501695955.2,286047003.7,N
1501695975.1,286047004.1,N
1501695976.0,286047004.1,P
1501695995.8,286046998.6,P
1501696015.6,286046998.1,N
1501696035.5,286046998.5,N
1501696055.3,286047000.4,N
1501696075.1,286047001.0,N
1501696095.9,286046998.2,N
1501696115.7,286047000.8,N
1501696135.5,286047000.5,N
1501696155.3,286047000.2,N
1501696175.2,286047002.7,N
1501696195.0,286047002.4,N
1501696195.9,286047002.4,N
1501696215.7,286047002.8,N
1501696235.6,286047000.1,N
1501696255.4,286046999.8,N
1501696275.2,286047000.1,N
1501696295.1,286047000.3,N
1501696296.0,286047000.3,N
1501696315.8,286047000.6,N
1501696335.6,286047000.5,N
1501696355.5,286047000.6,N
1501696375.3,286047000.9,N
1501696395.1,286047000.0,N
1501696415.8,286047000.4,N
1501696435.7,286047000.2,N
1501696455.5,286047000.1,N
1501696475.3,286046999.7,N
1501696495.2,286047000.1,N
1501696515.9,286047002.3,N
1501696535.7,286047001.5,N
1501696555.6,286047001.9,N
1501696575.4,286047001.8,N
1501696595.2,286047001.9,N
1501696615.1,286047002.0,N
1501696616.0,286047002.0,N
1501696635.8,286047002.1,N
1501696655.6,286047004.3,P
1501696675.5,286047002.7,N
1501696695.3,286047002.6,N
1501696715.1,286047002.6,N
1501696735.9,286047002.1,N
1501696755.7,286047002.1,N
1501696775.5,286047002.4,N
1501696795.3,286047001.9,N
