#timestamp,LO_Frequency,Hit,StdDev 
1513526415.3,286047001.5,N
1513526435.1,286047002.6,N
1513526455.8,286046999.5,N
1513526475.7,286046997.7,N
1513526495.5,286046999.4,N
1513526515.4,286046997.2,N
1513526535.2,286046999.2,N
1513526555.0,286047000.8,N
1513526555.9,286047000.8,N
1513526575.8,286046998.8,N
1513526595.6,286046998.3,N
1513526615.5,286047002.6,N
1513526635.3,286047000.6,N
1513526655.1,286046997.7,N
1513526675.9,286047000.5,N
1513526695.7,286047002.8,N
1513526715.5,286046997.7,N
1513526735.4,286046997.8,N
1513526755.2,286046991.7,Y
1513526775.1,286046997.9,P
1513526776.0,286046997.9,P
1513526795.8,286046998.4,N
1513526815.6,286046997.0,Y
1513526835.5,286046999.7,P
1513526855.3,286046999.9,N
1513526875.2,286046999.8,N
1513526895.9,286047000.9,N
1513526915.7,286047002.5,Y
1513526935.6,286047001.9,P
1513526955.4,286047001.3,N
1513526975.2,286047002.5,N
1513526995.1,286047002.5,N
1513526996.0,286047002.5,N
1513527015.8,286047001.4,N
1513527035.7,286047001.4,N
1513527055.5,286047000.2,N
1513527075.3,286046998.5,N
1513527095.2,286047001.7,N
1513527115.0,286047002.7,N
1513527115.9,286047002.7,N
1513527135.8,286046998.1,N
1513527155.6,286046999.3,N
1513527175.4,286047001.2,N
1513527195.3,286046997.0,N
1513527215.1,286047000.4,N
1513527235.8,286046997.7,N
1513527255.7,286046996.5,N
1513527275.5,286046998.2,N
1513527295.4,286046997.3,N
1513527315.2,286046999.5,N
1513527335.0,286046998.8,N
1513527335.9,286046998.8,N
1513527355.8,286047000.7,N
1513527375.6,286047000.6,N
1513527395.5,286047001.6,N
1513527415.3,286047001.7,N
1513527435.1,286047007.3,Y
1513527455.9,286047006.5,P
1513527475.7,286047004.7,N
1513527495.5,286047007.1,N
1513527515.4,286047008.6,Y
1513527535.2,286047002.8,P
1513527555.1,286046998.5,N
1513527556.0,286046998.5,N
1513527575.8,286046998.1,N
1513527595.6,286046998.7,N
1513527615.5,286046999.9,N
1513527635.3,286047002.0,N
1513527655.2,286047001.1,N
1513527675.9,286046994.2,N
1513527695.7,286046990.1,Y
1513527715.6,286046991.0,P
1513527735.4,286046991.7,N
1513527755.3,286046994.4,N
1513527775.1,286046998.0,N
1513527776.0,286046998.0,N
1513527795.8,286046997.3,N
1513527815.7,286046995.5,N
1513527835.5,286046995.4,N
1513527855.3,286046996.4,N
1513527875.2,286046996.0,N
1513527895.0,286046994.2,N
1513527895.9,286046994.2,N
1513527915.8,286046990.2,Y
1513527935.6,286046997.7,P
1513527955.4,286046998.5,N
1513527975.3,286047002.2,N
1513527995.1,286046998.9,N
1513528015.9,286046998.9,N
1513528035.7,286047000.6,N
1513528055.5,286047004.3,N
1513528075.4,286047000.3,N
1513528095.2,286047001.7,N
1513528115.1,286047004.0,N
1513528116.0,286047004.0,N
1513528135.8,286047002.2,N
1513528155.6,286047005.6,N
1513528175.5,286047005.8,N
1513528195.3,286047005.8,N
1513528215.1,286047005.9,N
1513528235.9,286047002.9,N
1513528255.7,286047004.5,N
1513528275.6,286047005.9,N
1513528295.4,286047002.3,N
1513528315.2,286047004.2,N
1513528335.1,286047002.1,N
1513528336.0,286047002.1,N
1513528355.8,286047000.7,N
1513528375.7,286047000.8,N
1513528395.5,286046999.7,N
1513528415.3,286047002.3,N
1513528435.2,286047000.4,N
1513528455.0,286047002.7,N
1513528455.9,286047002.7,N
1513528475.7,286047001.9,N
1513528495.6,286047005.2,N
1513528515.4,286047006.0,N
1513528535.3,286047005.6,N
1513528555.1,286047002.8,N
1513528575.8,286046999.2,N
1513528595.7,286046996.8,N
1513528615.5,286047000.8,N
1513528635.4,286047005.8,N
1513528655.2,286047005.1,N
1513528675.0,286047003.9,N
1513528675.9,286047003.9,N
1513528695.8,286047003.7,N
1513528715.6,286047000.5,N
1513528735.4,286047000.2,N
1513528755.3,286047002.5,N
1513528775.1,286047003.7,N
1513528795.9,286046998.2,N
1513528815.7,286046999.2,N
1513528835.5,286046998.4,N
1513528855.4,286047002.2,N
1513528875.2,286047004.1,N
1513528895.0,286047000.3,N
1513528896.0,286047000.3,N
1513528915.8,286047002.4,N
1513528935.6,286047000.0,N
1513528955.5,286046999.8,N
1513528975.3,286047004.4,N
1513528995.1,286047006.9,N
1513529015.9,286047007.1,N
1513529035.7,286047007.1,N
1513529055.6,286047005.0,N
1513529075.4,286047007.0,N
1513529095.2,286047007.6,N
1513529115.1,286047004.7,N
1513529116.0,286047004.7,N
1513529135.8,286047006.7,N
1513529155.6,286047004.8,N
1513529175.5,286047005.0,N
1513529195.3,286047003.4,N
1513529215.2,286047004.3,N
1513529235.9,286047007.4,N
1513529255.7,286047009.5,Y
1513529275.6,286047006.0,P
1513529295.4,286047003.2,N
1513529315.3,286047002.1,N
1513529335.1,286047003.9,N
1513529336.0,286047003.9,Y
1513529355.8,286046995.8,P
1513529375.7,286046995.5,N
1513529395.5,286046996.0,N
1513529415.3,286046994.0,N
1513529435.2,286046995.6,N
1513529455.0,286046998.9,N
1513529455.9,286046998.9,N
1513529475.8,286047000.5,N
1513529495.6,286046997.6,N
1513529515.4,286046998.7,N
1513529535.3,286046999.8,N
1513529555.1,286046999.0,N
1513529575.9,286046996.7,N
1513529595.7,286046998.9,N
1513529615.5,286047000.8,N
1513529635.4,286047000.9,N
1513529655.2,286047000.4,N
1513529675.0,286046997.4,N
1513529675.9,286046997.4,N
1513529695.8,286046996.0,N
1513529745.7,286046998.9,E
1513529755.6,286047001.2,N
1513529775.4,286047000.2,P
1513529795.3,286046999.7,N
1513529815.1,286047000.3,N
1513529816.0,286047000.3,N
1513529835.8,286046996.8,Y
1513529855.7,286046996.9,P
1513529875.5,286046995.2,N
1513529895.3,286046992.6,P
1513529915.2,286046995.6,N
1513529935.0,286046998.0,N
1513529935.9,286046998.0,N
1513529955.8,286046996.1,N
1513529975.6,286046997.3,N
1513529995.4,286046997.5,N
