#timestamp,LO_Frequency,Hit,StdDev 
1550350815.8,286047001.3,N
1550350835.7,286047001.6,N
1550350855.5,286047005.9,N
1550350875.4,286047002.0,N
1550350895.2,286047002.4,N
1550350915.0,286047004.4,N
1550350915.9,286047004.4,N
1550350935.8,286047007.1,N
1550350955.6,286047006.5,N
1550350975.4,286047004.6,N
1550350995.3,286047003.4,N
1550351015.1,286047003.8,N
1550351035.9,286047003.0,N
1550351055.7,286047003.6,N
1550351075.5,286047001.9,N
1550351095.4,286047001.0,N
1550351115.2,286047001.0,N
1550351135.0,286047000.2,N
1550351135.9,286047000.2,N
1550351155.8,286047002.2,N
1550351175.6,286047002.1,N
1550351195.5,286047002.6,N
1550351215.3,286047006.0,Y
1550351235.1,286046999.7,P
1550351255.9,286047000.0,N
1550351275.7,286047002.3,N
1550351295.6,286047001.8,N
1550351315.4,286047005.1,Y
1550351335.2,286047001.8,P
1550351355.1,286047000.8,P
1550351356.0,286047000.8,N
1550351375.8,286047000.9,N
1550351395.7,286046999.8,N
1550351415.5,286047000.8,N
1550351435.3,286046999.1,N
1550351455.2,286046999.5,N
1550351475.0,286046998.1,N
1550351475.9,286046998.1,N
1550351495.7,286047012.7,Y
1550351515.6,286047011.0,P
1550351535.4,286047009.6,N
1550351555.3,286047006.7,N
1550351575.1,286047005.4,N
1550351576.0,286047005.4,N
1550351595.8,286047004.9,N
1550351615.7,286047005.2,N
1550351635.5,286047001.8,N
1550351655.3,286047003.7,N
1550351675.2,286047003.2,N
1550351695.0,286047001.7,N
1550351695.9,286047001.7,N
1550351715.8,286047000.0,N
1550351735.6,286047000.9,N
1550351755.4,286046998.7,N
1550351775.3,286046999.2,N
1550351795.1,286046996.9,N
1550351815.8,286046996.6,N
1550351835.7,286046996.9,N
1550351855.5,286046995.5,N
1550351875.4,286046995.1,N
1550351895.2,286046997.7,N
1550351915.0,286046999.6,N
1550351915.9,286046999.6,N
1550351935.8,286046998.2,N
1550351955.6,286047000.9,N
1550351975.5,286047000.5,N
1550351995.3,286046998.8,N
1550352015.1,286046998.3,N
1550352035.9,286046996.9,N
1550352055.7,286046998.9,N
1550352075.5,286047000.3,N
1550352095.4,286047000.2,N
1550352115.2,286046998.2,N
1550352135.1,286047000.6,N
1550352136.0,286047000.6,N
1550352155.8,286046999.2,N
1550352175.6,286046999.2,N
1550352195.5,286046996.9,N
1550352215.3,286046999.6,N
1550352235.1,286046998.8,N
1550352255.9,286046998.8,N
1550352275.7,286046999.8,N
1550352295.6,286047000.7,N
1550352315.4,286046997.3,N
1550352335.2,286046996.0,N
1550352355.1,286046995.3,N
1550352356.0,286046995.3,N
1550352375.8,286046997.8,N
1550352395.7,286046998.0,N
1550352415.5,286046997.5,N
1550352435.3,286046997.7,N
1550352455.2,286046996.5,N
1550352475.0,286046995.0,Y
1550352475.9,286046995.0,P
1550352495.7,286046995.6,N
1550352515.6,286046995.9,N
1550352535.4,286046996.3,N
1550352555.3,286046994.8,Y
1550352575.1,286046997.6,P
1550352595.8,286046997.2,P
1550352615.7,286046996.8,P
1550352635.5,286046999.4,N
1550352655.4,286047001.2,N
1550352675.2,286047002.3,N
1550352695.0,286046999.8,N
1550352695.9,286046999.8,N
1550352715.8,286047002.1,N
1550352735.6,286047002.7,N
1550352755.5,286047000.6,N
1550352775.3,286047002.3,N
1550352795.1,286047001.6,N
1550352815.9,286047001.0,N
1550352835.7,286046998.3,N
1550352855.5,286046996.6,N
1550352875.4,286046996.7,N
1550352895.2,286046996.5,N
1550352915.1,286046999.1,N
1550352916.0,286046999.1,N
1550352935.8,286046998.9,N
1550352955.6,286046998.6,N
1550352975.5,286047000.9,N
1550352995.3,286047000.5,N
1550353015.2,286047000.5,N
1550353035.9,286046998.1,N
1550353055.7,286047001.1,N
1550353075.6,286046998.3,N
1550353095.4,286046998.9,N
1550353115.2,286046999.4,N
1550353135.1,286046999.2,N
1550353136.0,286046999.2,N
1550353155.8,286046999.6,N
1550353175.7,286046997.1,N
1550353195.5,286046995.5,N
1550353215.3,286046995.2,N
1550353235.2,286046997.0,N
1550353255.0,286046998.3,N
1550353255.9,286046998.3,N
1550353275.7,286046998.8,N
1550353295.6,286046996.9,N
1550353315.4,286046997.1,N
1550353335.3,286046996.6,N
1550353355.1,286046995.6,N
1550353356.0,286046995.6,N
1550353375.8,286046997.6,N
1550353395.7,286046995.2,N
1550353415.5,286046996.1,N
1550353435.4,286046993.8,Y
1550353455.2,286046995.1,P
1550353475.0,286046995.9,N
1550353475.9,286046995.9,P
1550353495.8,286046995.5,Y
1550353515.6,286046999.4,P
1550353535.4,286046998.1,N
1550353555.3,286046998.5,N
1550353575.1,286047000.5,N
1550353595.9,286046999.9,N
1550353615.7,286047000.8,N
1550353635.5,286047000.7,N
1550353655.4,286046999.4,N
1550353675.2,286046998.2,N
1550353695.0,286046998.2,N
1550353695.9,286046998.2,N
1550353715.8,286046998.2,N
1550353735.6,286046999.0,N
1550353755.5,286046999.4,N
1550353775.3,286046999.6,N
1550353795.1,286046997.2,N
1550353815.9,286046997.2,N
1550353835.7,286046995.4,Y
1550353855.6,286046997.7,P
1550353875.4,286046996.7,P
1550353895.2,286046999.1,N
1550353915.1,286046996.5,Y
1550353916.0,286046996.5,P
1550353935.8,286046998.5,N
1550353955.6,286047000.8,N
1550353975.5,286046999.0,N
1550353995.3,286046999.1,N
1550354015.2,286046999.4,N
1550354035.9,286046999.4,N
1550354055.7,286046999.3,N
1550354075.6,286046996.9,N
1550354095.4,286046998.8,N
1550354115.2,286046999.4,N
1550354135.1,286046996.9,N
1550354136.0,286046996.9,N
1550354155.8,286046998.4,N
1550354175.7,286047000.0,N
1550354195.5,286046998.2,N
1550354215.3,286046999.6,N
1550354235.2,286046999.2,N
1550354255.0,286046996.6,Y
1550354255.9,286046996.6,P
1550354275.8,286046998.5,N
1550354295.6,286047000.2,N
1550354315.4,286047001.1,N
1550354335.3,286047000.8,N
1550354355.1,286046998.1,N
1550354375.9,286047000.0,N
1550354395.7,286047001.1,N
