#timestamp,LO_Frequency,Hit 
1502650815.7,286046995.6,N
1502650835.5,286046996.2,N
1502650855.4,286046993.5,N
1502650875.2,286046995.9,N
1502650895.0,286046995.6,N
1502650895.9,286046995.6,N
1502650915.8,286046993.8,N
1502650935.6,286046995.8,N
1502650955.4,286046993.7,N
1502650975.3,286046997.8,N
1502650995.1,286046997.4,N
1502650996.0,286046997.4,N
1502651015.8,286046996.5,N
1502651035.7,286046996.9,N
1502651055.5,286046997.2,N
1502651075.3,286046996.8,N
1502651095.2,286047001.9,N
1502651115.9,286047004.7,N
1502651135.7,286047007.0,N
1502651155.6,286047009.2,P
1502651175.4,286047012.0,N
1502651195.2,286047010.3,N
1502651215.1,286047008.5,N
1502651216.0,286047008.5,N
1502651235.8,286047007.8,N
1502651255.6,286047010.8,N
1502651275.5,286047007.7,N
1502651295.3,286047009.2,N
1502651315.1,286047005.8,N
1502651335.8,286047002.9,N
1502651355.7,286047003.1,N
1502651375.5,286047002.9,N
1502651395.3,286047001.8,N
1502651415.2,286047000.6,N
1502651435.9,286047002.4,N
1502651455.7,286046999.8,N
1502651475.6,286047003.9,N
1502651495.4,286047002.4,N
1502651515.2,286047002.6,N
1502651535.1,286046999.9,N
1502651536.0,286046999.9,N
1502651555.8,286046998.5,N
1502651575.6,286046998.3,N
1502651595.4,286047001.1,N
1502651615.3,286047000.1,N
1502651635.1,286046999.9,N
1502651655.8,286046999.9,N
1502651675.7,286047000.0,N
1502651695.5,286046998.6,N
1502651715.3,286047000.9,N
1502651735.2,286047002.6,N
1502651755.9,286047004.2,N
1502651775.7,286047002.5,N
1502651795.6,286046999.9,N
1502651815.4,286046998.7,N
1502651835.2,286046999.6,N
1502651855.1,286047000.8,N
1502651856.0,286047000.8,N
1502651875.8,286047003.7,N
1502651895.6,286047004.3,N
1502651915.5,286047001.8,N
1502651935.3,286047000.3,N
1502651955.1,286046998.2,N
1502651975.8,286046996.9,N
1502651995.7,286046996.7,N
1502652015.5,286047000.6,N
1502652035.3,286046998.1,N
1502652055.2,286046996.9,N
1502652075.9,286046996.6,N
1502652095.7,286046995.6,N
1502652115.6,286047000.6,N
1502652135.4,286046998.4,N
1502652155.2,286047000.7,N
1502652175.1,286046995.7,N
1502652176.0,286046995.7,N
1502652195.8,286046996.0,N
1502652215.6,286046996.3,N
1502652235.5,286046999.0,N
1502652255.3,286046998.0,N
1502652275.1,286046997.0,N
1502652295.8,286046996.0,N
1502652315.7,286046995.7,N
1502652335.5,286046999.8,N
1502652355.3,286047002.5,N
1502652375.2,286047004.2,N
1502652395.0,286047004.0,N
1502652395.9,286047004.0,N
1502652415.7,286047004.0,N
1502652435.6,286047005.1,N
1502652455.4,286047004.7,N
1502652475.2,286047006.5,N
1502652495.1,286047005.3,N
1502652496.0,286047005.3,N
1502652515.8,286047003.2,N
1502652535.6,286047003.4,N
1502652555.5,286047003.3,N
1502652575.3,286047004.1,N
1502652595.1,286047004.3,N
1502652615.9,286047002.0,N
1502652635.7,286047002.6,N
1502652655.5,286047001.4,N
1502652675.3,286047001.8,N
1502652695.2,286047000.2,N
1502652715.0,286047000.2,N
1502652715.9,286047000.2,N
1502652735.7,286046999.0,N
1502652755.6,286047001.2,N
1502652775.4,286046998.6,N
1502652795.2,286047000.6,N
1502652815.1,286046997.2,N
1502652816.0,286046997.2,N
1502652835.8,286046998.4,N
1502652855.6,286047000.7,N
1502652875.5,286046999.0,N
1502652895.3,286046998.2,N
1502652915.1,286047003.5,N
1502652935.9,286047003.2,N
1502652955.7,286047003.0,N
1502652975.5,286047004.1,N
1502652995.4,286047004.3,N
1502653015.2,286047003.7,N
1502653035.0,286046999.7,N
1502653035.9,286046999.7,N
1502653055.8,286047002.1,N
1502653075.6,286047002.6,N
1502653095.4,286047002.1,N
1502653115.2,286047002.0,N
1502653135.1,286047001.4,N
1502653136.0,286047001.4,N
1502653155.8,286047003.5,N
1502653175.6,286047003.2,N
1502653195.5,286047004.4,N
1502653215.3,286047005.6,N
1502653235.1,286047003.6,N
1502653255.9,286047004.6,N
1502653275.7,286047004.8,N
1502653295.5,286047001.7,N
1502653315.4,286047003.4,N
1502653335.2,286047004.2,N
1502653355.0,286047001.7,N
1502653355.9,286047001.7,N
1502653375.8,286047001.7,N
1502653395.6,286047000.3,N
1502653415.4,286047002.1,N
1502653435.3,286047004.2,N
1502653455.1,286047003.2,N
1502653456.0,286047003.2,N
1502653475.8,286047002.1,N
1502653495.7,286047001.9,N
1502653515.5,286047005.0,P
1502653535.3,286047001.7,N
1502653555.2,286047003.6,N
1502653575.9,286047002.6,N
1502653595.7,286046998.2,N
1502653615.6,286046998.1,N
1502653635.4,286046998.3,N
1502653655.2,286047001.0,N
1502653675.1,286047000.4,N
1502653676.0,286047000.4,N
1502653695.8,286047000.7,N
1502653715.6,286047004.3,N
1502653735.4,286047002.2,N
1502653755.3,286047002.4,N
1502653775.1,286047002.5,N
1502653795.8,286046999.8,N
1502653815.7,286047001.4,N
1502653835.5,286047001.3,N
1502653855.3,286047002.6,N
1502653875.2,286047002.5,N
1502653895.9,286047002.0,N
1502653915.7,286047001.9,N
1502653935.6,286047002.5,N
1502653955.4,286046999.8,N
1502653975.2,286047000.8,N
1502653995.1,286047000.8,N
1502653996.0,286047000.8,N
1502654015.8,286047001.1,N
1502654035.6,286046996.9,N
1502654055.5,286046996.7,N
1502654075.3,286046996.7,N
1502654095.1,286047002.8,N
1502654115.8,286047002.4,N
1502654135.7,286047000.9,N
1502654155.5,286046997.4,N
1502654175.3,286046998.4,N
1502654195.2,286046999.3,N
1502654215.9,286046993.1,P
1502654235.7,286046989.1,N
1502654255.6,286046987.4,N
1502654275.4,286046991.4,N
1502654295.2,286046990.1,N
1502654315.1,286046994.6,N
1502654316.0,286046994.6,N
1502654335.8,286046994.4,N
1502654355.6,286046996.2,N
1502654375.5,286046991.8,N
1502654395.3,286046994.1,N
