#timestamp,LO_Frequency,Hit,StdDev 
1606929715.2,286047033.7,P
1606929735.0,286047035.6,P
1606929735.9,286047035.6,P
1606929755.8,286047034.9,Y
1606929775.6,286047002.5,P
1606929795.4,286047001.2,N
1606929815.3,286046997.4,N
1606929835.1,286046995.3,N
1606929855.8,286046998.0,N
1606929875.7,286046997.0,N
1606929895.5,286046998.0,N
1606929915.4,286046997.6,N
1606929935.2,286046997.4,N
1606929955.0,286046998.0,N
1606929955.9,286046998.0,N
1606929975.8,286046995.7,N
1606929995.6,286046998.0,N
1606930015.4,286046997.7,N
1606930035.3,286046998.6,N
1606930055.1,286046999.2,N
1606930075.9,286046998.1,N
1606930095.7,286046999.9,N
1606930115.5,286047002.4,N
1606930135.4,286047002.8,N
1606930155.2,286047004.2,N
1606930175.0,286047005.6,N
1606930175.9,286047005.6,N
1606930195.8,286047004.6,N
1606930215.6,286047004.5,N
1606930235.5,286047006.4,N
1606930255.3,286047006.5,N
1606930275.1,286047009.1,N
1606930295.9,286047006.6,N
1606930315.7,286047006.5,N
1606930335.5,286047006.5,N
1606930355.4,286047006.6,N
1606930375.2,286047009.1,N
1606930395.1,286047007.0,N
1606930396.0,286047007.0,N
1606930415.8,286047007.4,N
1606930435.6,286047009.1,N
1606930455.5,286047008.3,N
1606930475.3,286047009.3,N
1606930495.1,286047009.7,N
1606930515.9,286047012.0,N
1606930535.7,286047012.2,N
1606930555.6,286047009.3,N
1606930575.4,286047009.8,N
1606930595.2,286047010.0,N
1606930615.1,286047010.1,N
1606930616.0,286047010.1,Y
1606930635.8,286047005.4,P
1606930655.6,286047006.9,P
1606930675.5,286047004.5,P
1606930695.3,286047005.0,Y
1606930715.2,286046999.1,P
1606930735.9,286047001.1,N
1606930755.7,286046999.3,N
1606930775.6,286046998.2,N
1606930795.4,286046998.5,N
1606930815.2,286046999.9,N
1606930835.1,286047003.9,N
1606930836.0,286047003.9,N
1606930855.8,286047003.9,N
1606930875.7,286047004.1,N
1606930895.5,286047001.3,N
1606930915.3,286047002.8,N
1606930935.2,286047004.4,N
1606930955.0,286047002.2,N
1606930955.9,286047002.2,N
1606930975.7,286047002.0,N
1606930995.6,286047004.2,N
1606931015.4,286047004.0,N
1606931035.3,286047005.5,N
1606931055.1,286047004.6,N
1606931056.0,286047004.6,N
1606931075.8,286047009.2,Y
1606931095.7,286047005.2,P
1606931115.5,286047007.2,P
1606931135.4,286047006.0,P
1606931155.2,286047005.8,Y
1606931175.0,286047002.7,P
1606931175.9,286047002.7,N
1606931195.8,286047004.0,P
1606931215.6,286047003.2,Y
1606931235.4,286047001.2,P
1606931255.3,286046998.7,N
1606931275.1,286046998.9,N
1606931295.9,286047001.1,N
1606931315.7,286047000.7,N
1606931335.5,286046998.3,N
1606931355.4,286046999.1,N
1606931375.2,286046999.6,N
1606931395.0,286046997.4,N
1606931396.0,286046997.4,N
1606931415.8,286046997.0,N
1606931435.6,286046998.6,N
1606931455.5,286047000.6,N
1606931475.3,286047001.8,N
1606931495.1,286047001.7,N
1606931515.9,286047001.1,N
1606931535.7,286046998.1,N
1606931555.6,286047000.1,N
1606931575.4,286046999.9,N
1606931595.2,286047001.0,N
1606931615.1,286046999.6,N
1606931616.0,286046999.6,N
1606931635.8,286046997.4,N
1606931655.6,286046999.5,N
1606931675.5,286046998.7,N
1606931695.3,286046999.5,N
1606931715.1,286046997.3,N
1606931735.9,286046996.7,N
1606931755.7,286046996.7,N
1606931775.6,286047000.3,N
1606931795.4,286047011.9,Y
1606931815.2,286047005.1,P
1606931835.1,286047007.4,N
1606931836.0,286047007.4,N
1606931855.8,286047009.1,N
1606931875.7,286047008.0,N
1606931895.5,286047010.4,Y
1606931915.3,286047004.4,P
1606931935.2,286047005.7,P
1606931955.9,286047005.7,P
1606931975.7,286047005.4,Y
1606931995.6,286046998.7,P
