#timestamp,LO_Frequency,Hit,StdDev 
1654164015.4,286047003.6,N
1654164035.3,286047001.9,N
1654164055.1,286047002.6,N
1654164075.8,286047002.7,N
1654164095.7,286047000.0,N
1654164115.5,286047002.8,N
1654164135.4,286047000.1,N
1654164155.2,286047002.5,N
1654164175.0,286047002.4,N
1654164175.9,286047002.4,N
1654164195.8,286047002.0,N
1654164215.6,286046999.7,N
1654164235.5,286047004.4,N
1654164255.3,286047003.0,N
1654164275.1,286047005.3,Y
1654164295.9,286047003.4,P
1654164315.7,286047004.1,P
1654164335.5,286047004.0,P
1654164355.4,286047003.6,Y
1654164375.2,286047001.0,P
1654164395.1,286047000.9,N
1654164396.0,286047000.9,N
1654164415.8,286046998.3,N
1654164435.6,286047000.8,N
1654164455.5,286047001.2,N
1654164475.3,286047001.9,N
1654164495.1,286047003.2,N
1654164515.9,286047004.2,N
1654164535.7,286047005.6,Y
1654164555.6,286047002.9,P
1654164575.4,286047002.9,P
1654164595.2,286047003.0,P
1654164615.1,286047002.9,Y
1654164616.0,286047002.9,P
1654164635.8,286047001.4,P
1654164655.7,286047001.4,N
1654164675.5,286047004.4,Y
1654164695.4,286047001.6,P
1654164715.2,286047001.5,P
1654164735.0,286047002.1,P
1654164735.9,286047002.1,Y
1654164755.8,286046999.8,P
1654164775.6,286046999.8,N
1654164795.4,286047000.3,N
1654164815.3,286047000.1,N
1654164835.1,286047002.6,Y
1654164855.9,286046999.7,P
1654164875.7,286047002.6,P
1654164895.5,286047000.8,N
1654164915.4,286047000.0,N
1654164935.2,286047000.7,N
1654164955.1,286047002.7,N
1654164956.0,286047002.7,N
1654164975.8,286047002.8,N
1654164995.6,286047001.6,N
1654165015.5,286047001.9,N
1654165035.3,286047002.2,N
1654165055.1,286047002.6,N
1654165075.9,286046999.8,N
1654165095.7,286047001.5,N
1654165115.6,286047001.7,N
1654165135.4,286047002.6,N
1654165155.2,286047000.1,N
1654165175.1,286047000.0,N
1654165176.0,286047000.0,N
1654165195.8,286046999.9,N
1654165215.7,286047002.6,N
1654165235.5,286047002.5,N
1654165255.3,286047000.0,N
1654165275.2,286047000.2,N
1654165295.0,286047001.6,N
1654165295.9,286047001.6,N
1654165315.8,286047002.5,N
1654165335.6,286047002.5,N
1654165355.4,286047002.6,N
1654165375.3,286047002.3,N
1654165395.1,286047000.9,N
1654165415.8,286047001.2,N
1654165435.7,286047002.5,N
1654165455.5,286047002.7,N
1654165475.4,286047000.9,N
1654165495.2,286047002.5,N
1654165515.0,286047000.2,N
1654165515.9,286047000.2,N
1654165535.8,286047002.7,N
1654165555.6,286047002.4,N
1654165575.4,286047002.2,N
1654165595.3,286047002.1,N
1654165615.1,286047002.2,N
1654165635.9,286047002.0,N
1654165655.7,286047002.8,N
1654165675.5,286047002.3,N
1654165695.4,286047002.4,N
1654165715.2,286046999.7,N
1654165735.0,286047002.1,N
1654165735.9,286047002.1,N
1654165755.8,286047001.9,N
1654165775.6,286047001.5,N
1654165795.5,286047003.8,Y
1654165815.3,286047002.6,P
1654165835.1,286047000.1,N
1654165855.9,286047000.2,N
1654165875.7,286047002.3,N
1654165895.5,286047002.7,N
1654165915.4,286047001.1,N
1654165935.2,286047000.6,N
1654165955.1,286047002.8,N
1654165956.0,286047002.8,N
1654165975.8,286047002.2,N
1654165995.6,286047000.2,N
1654166015.0,286047003.9,Y
1654166015.9,286047003.9,P
1654166035.8,286047000.7,N
1654166055.6,286046998.3,N
1654166075.5,286046998.5,N
1654166095.3,286046998.7,N
1654166115.1,286047000.8,N
1654166135.9,286046999.9,N
1654166155.7,286047000.4,N
1654166175.5,286046998.3,N
1654166195.4,286046998.1,N
1654166215.2,286046998.5,N
1654166235.1,286047000.9,N
1654166236.0,286047000.9,N
1654166255.8,286047001.2,N
1654166275.6,286046999.4,N
1654166295.5,286046996.5,N
1654166315.3,286046998.3,N
1654166335.1,286047000.9,N
1654166355.9,286046998.6,N
1654166375.7,286046998.1,N
1654166395.6,286046998.7,N
1654166415.4,286046998.5,N
1654166435.3,286046998.8,N
1654166455.1,286047001.1,N
1654166456.0,286047001.1,N
1654166475.8,286047000.8,N
1654166495.7,286047001.1,N
1654166515.5,286047000.4,N
1654166535.3,286047000.1,N
1654166555.2,286046998.1,N
1654166575.0,286047000.7,N
1654166575.9,286047000.7,N
1654166595.8,286046998.6,N
1654166615.6,286046998.3,N
1654166635.4,286046998.8,N
1654166655.3,286046999.4,N
1654166675.1,286046996.5,N
1654166695.8,286046997.1,N
1654166715.7,286046997.8,N
1654166735.5,286046997.5,N
1654166755.4,286046995.0,Y
1654166775.2,286046999.6,P
1654166795.0,286046996.7,P
1654166795.9,286046996.7,N
1654166815.8,286046997.4,N
1654166835.6,286046996.6,N
1654166855.5,286046996.6,N
1654166875.3,286046996.9,N
1654166895.1,286046999.6,N
1654166915.9,286046997.5,N
1654166935.7,286046997.7,N
1654166955.5,286046997.5,N
1654166975.4,286046994.9,Y
1654166995.2,286046999.5,P
1654167015.1,286046999.4,N
1654167016.0,286046999.4,N
1654167035.8,286046999.3,N
1654167055.6,286046998.9,N
1654167075.5,286046998.8,N
1654167095.3,286046996.5,Y
1654167115.1,286046998.2,P
1654167135.9,286046998.7,P
1654167155.7,286046999.6,N
1654167175.6,286046997.8,Y
1654167195.4,286046998.7,P
1654167215.2,286046998.6,P
1654167235.1,286046998.9,P
1654167236.0,286046998.9,Y
1654167255.8,286047001.0,P
1654167275.7,286046999.7,N
1654167295.5,286047002.3,N
1654167315.3,286047002.4,N
1654167335.2,286047000.1,N
1654167355.0,286047001.1,N
1654167355.9,286047001.1,N
1654167375.7,286047000.8,N
1654167395.6,286047002.7,N
1654167415.4,286046999.9,N
1654167435.3,286047000.0,N
1654167455.1,286047000.9,N
1654167456.0,286047000.9,N
1654167475.8,286047001.0,N
1654167495.7,286046999.8,N
1654167515.5,286047001.0,N
1654167535.4,286047000.5,N
1654167555.2,286047000.8,N
1654167575.0,286046998.3,N
1654167575.9,286046998.3,N
1654167595.8,286047001.1,N
