#timestamp,LO_Frequency,Hit 
1505005215.0,286046995.8,N
1505005215.9,286046995.8,N
1505005235.8,286046996.2,N
1505005255.6,286046995.3,N
1505005275.4,286046996.4,N
1505005295.3,286046993.8,N
1505005315.1,286046992.2,N
1505005335.8,286046992.2,N
1505005355.7,286046994.6,N
1505005375.5,286046993.0,N
1505005395.3,286046992.0,N
1505005415.2,286046992.6,N
1505005435.9,286046993.1,N
1505005455.7,286046990.2,P
1505005475.6,286046999.6,N
1505005495.4,286046995.3,N
1505005515.2,286046993.5,N
1505005535.1,286046994.7,N
1505005536.0,286046994.7,N
1505005555.8,286046996.7,N
1505005575.6,286046999.7,N
1505005595.5,286047005.3,N
1505005615.3,286047008.6,N
1505005635.1,286047006.2,N
1505005655.8,286047010.6,N
1505005675.7,286047013.7,N
1505005695.5,286047010.9,N
1505005715.3,286047014.3,N
1505005735.2,286047016.8,N
1505005755.9,286047014.3,N
1505005775.7,286047016.8,N
1505005795.6,286047014.3,N
1505005815.4,286047018.3,N
1505005835.2,286047018.8,N
1505005855.1,286047018.1,N
1505005856.0,286047018.1,N
1505005875.8,286047019.5,N
1505005895.6,286047019.1,N
1505005915.5,286047018.9,N
1505005935.3,286047021.6,N
1505005955.1,286047021.1,N
1505005975.8,286047025.0,N
1505005995.7,286047024.8,N
1505006015.5,286047023.3,N
1505006035.3,286047020.7,N
1505006055.2,286047022.9,N
1505006075.9,286047019.7,N
1505006095.7,286047025.2,N
1505006115.6,286047026.1,P
1505006135.4,286047008.1,N
1505006155.2,286047006.8,N
1505006175.1,286047008.0,N
1505006176.0,286047008.0,N
1505006195.8,286047006.6,N
1505006215.6,286047007.5,N
1505006235.5,286047007.2,N
1505006255.3,286047005.2,N
1505006275.1,286047004.1,N
1505006295.9,286047005.7,N
1505006315.7,286047004.8,N
1505006335.5,286047006.8,N
1505006355.3,286047006.6,N
1505006375.2,286047008.4,N
1505006395.0,286047004.7,N
1505006395.9,286047004.7,N
1505006415.7,286047003.3,N
1505006435.6,286047005.9,N
1505006455.4,286047003.7,N
1505006475.2,286047004.8,N
1505006495.1,286047007.6,N
1505006496.0,286047007.6,N
1505006515.8,286047006.2,N
1505006535.6,286047008.5,N
1505006555.5,286047008.9,N
1505006575.3,286047007.6,N
1505006595.1,286047003.4,N
1505006615.9,286047004.2,N
1505006635.7,286047001.2,N
1505006655.5,286046995.2,N
1505006675.3,286046996.0,N
1505006695.2,286046995.6,N
1505006715.0,286046992.9,N
1505006715.9,286046992.9,N
1505006735.7,286046992.0,N
1505006755.6,286046992.6,N
1505006775.4,286046992.4,N
1505006795.2,286046991.9,N
1505006815.1,286046993.2,N
1505006816.0,286046993.2,N
1505006835.8,286046990.4,N
1505006855.6,286046991.0,N
1505006875.5,286046990.8,N
1505006895.3,286046991.3,N
1505006915.1,286046990.5,N
1505006935.9,286046992.8,N
1505006955.7,286046990.5,N
1505006975.5,286046991.0,N
1505006995.4,286046991.1,N
1505007015.2,286046988.4,N
1505007035.0,286046983.9,N
1505007035.9,286046983.9,N
1505007055.8,286046982.5,N
1505007075.6,286046982.6,N
1505007095.4,286046983.2,N
1505007115.2,286046983.4,N
1505007135.1,286046983.1,P
1505007136.0,286046983.1,P
1505007155.8,286046990.8,N
1505007175.7,286046990.5,N
1505007195.5,286046992.8,N
1505007215.3,286046991.2,N
1505007235.2,286046992.2,N
1505007255.9,286046992.3,N
1505007275.7,286046990.6,N
1505007295.6,286046987.1,P
1505007315.4,286046995.0,P
1505007335.2,286046994.8,N
1505007355.1,286046993.8,N
1505007356.0,286046993.8,N
1505007375.8,286046995.0,N
1505007395.6,286046994.7,N
1505007415.5,286046991.0,P
1505007435.3,286046997.1,N
1505007455.1,286046998.4,N
1505007475.9,286047001.2,N
1505007495.7,286047002.8,N
1505007515.5,286047003.8,N
1505007535.3,286047004.9,N
1505007555.2,286047008.8,N
1505007575.0,286047013.7,N
1505007575.9,286047013.7,N
1505007595.7,286047014.5,N
1505007615.6,286047020.9,N
1505007635.4,286047022.6,N
1505007655.2,286047021.2,N
1505007675.1,286047022.8,N
1505007676.0,286047022.8,N
1505007695.8,286047023.8,N
1505007715.6,286047028.7,N
1505007735.5,286047034.4,P
1505007755.3,286047026.3,N
1505007775.1,286047025.3,N
1505007795.9,286047027.0,P
1505007815.7,286047004.8,P
1505007835.5,286047005.8,N
1505007855.4,286047005.8,N
1505007875.2,286047003.0,N
1505007895.0,286047003.6,N
1505007895.9,286047003.6,N
1505007915.8,286047003.8,N
1505007935.6,286047001.3,N
1505007955.4,286047002.2,N
1505007975.3,286046998.7,N
1505007995.1,286047000.8,N
1505007996.0,286047000.8,N
1505008015.8,286047002.6,N
1505008035.7,286047000.5,N
1505008055.5,286046998.5,N
1505008075.3,286047000.7,N
1505008095.2,286046998.3,N
1505008115.9,286046995.2,N
1505008135.7,286046997.4,N
1505008155.5,286046998.5,N
1505008175.4,286046998.4,N
1505008195.2,286046998.6,N
1505008215.0,286046998.5,N
1505008215.9,286046998.5,N
1505008235.8,286047001.0,N
1505008255.6,286046999.7,N
1505008275.4,286047001.4,N
1505008295.3,286047001.2,N
1505008315.1,286047001.7,N
1505008335.3,286047003.4,N
1505008355.1,286047005.9,N
1505008375.8,286047007.3,N
1505008395.7,286047009.2,P
1505008415.5,286047008.2,N
1505008435.4,286047012.3,P
1505008455.2,286047010.7,N
1505008475.0,286047012.0,P
1505008475.9,286047012.0,P
1505008495.8,286047002.3,N
1505008515.6,286047000.8,N
1505008535.4,286046997.1,N
1505008555.3,286046999.2,N
1505008575.1,286047000.2,N
1505008576.0,286047000.2,N
1505008595.8,286046998.5,N
1505008615.7,286046996.4,N
1505008635.5,286046987.4,N
1505008655.3,286046984.0,N
1505008675.1,286046983.3,N
1505008695.9,286046981.1,N
1505008715.7,286046981.8,N
1505008735.5,286046979.1,N
1505008755.4,286046974.1,N
1505008775.2,286046978.6,N
1505008795.0,286046978.4,N
1505008795.9,286046978.4,N
