#timestamp,LO_Frequency,Hit,StdDev 
1521154815.8,286047001.9,Y
1521154835.7,286047000.7,P
1521154855.5,286047000.4,N
1521154875.3,286047000.9,N
1521154895.2,286046998.9,N
1521154915.0,286046999.6,N
1521154915.9,286046999.6,N
1521154935.7,286046998.6,N
1521154955.6,286046998.9,N
1521154975.4,286046998.7,N
1521154995.3,286046999.0,N
1521155015.1,286046996.5,Y
1521155016.0,286046996.5,P
1521155035.8,286046998.6,N
1521155055.7,286047000.5,N
1521155075.5,286047001.2,N
1521155095.3,286047000.0,N
1521155115.2,286047000.1,N
1521155135.0,286047000.5,N
1521155135.9,286047000.5,N
1521155155.8,286046998.3,N
1521155175.6,286046998.5,N
1521155195.4,286047000.7,N
1521155215.3,286047000.6,N
1521155235.1,286047000.8,N
1521155255.8,286047001.1,N
1521155275.7,286047000.8,N
1521155295.5,286046999.8,N
1521155315.4,286047000.0,N
1521155335.2,286047000.4,N
1521155355.0,286047002.3,N
1521155355.9,286047002.3,N
1521155375.8,286046999.7,N
1521155395.6,286047002.4,N
1521155415.4,286047000.1,N
1521155435.3,286047000.0,N
1521155455.1,286047002.6,N
1521155475.9,286047002.8,N
1521155495.7,286047002.2,N
1521155515.5,286047003.6,N
1521155535.4,286047001.7,N
1521155555.2,286047001.3,N
1521155575.0,286047002.6,N
1521155576.0,286047002.6,N
1521155595.8,286046999.9,N
1521155615.6,286046999.7,N
1521155635.5,286047000.0,N
1521155655.3,286047000.1,N
1521155675.1,286047004.2,Y
1521155695.9,286047002.5,P
1521155715.7,286047002.4,P
1521155735.6,286047000.2,N
1521155755.4,286047000.6,N
1521155775.2,286047001.0,N
1521155795.1,286046998.5,N
1521155796.0,286046998.5,N
1521155815.8,286047001.0,N
1521155835.7,286047000.7,N
1521155855.5,286047000.4,N
1521155875.3,286047002.1,N
1521155895.2,286047003.0,N
1521155915.0,286047004.3,Y
1521155915.9,286047004.3,P
1521155935.8,286047000.0,N
1521155955.6,286047002.4,N
1521155975.4,286047002.5,N
1521155995.3,286047000.0,N
1521156015.1,286046999.8,N
1521156035.8,286047002.5,N
1521156055.7,286047001.5,N
1521156075.5,286047003.5,N
1521156095.4,286047002.9,N
1521156115.2,286047005.5,Y
1521156135.0,286047002.6,P
1521156135.9,286047002.6,P
1521156155.8,286047002.7,P
1521156175.6,286047002.4,Y
1521156195.5,286047001.0,P
1521156215.3,286046998.2,N
1521156235.1,286046996.9,N
1521156255.9,286046998.0,N
1521156275.7,286046995.3,N
1521156295.6,286046998.0,N
1521156315.4,286046995.2,N
1521156335.2,286046995.4,N
1521156355.1,286046997.4,N
1521156356.0,286046997.4,N
1521156375.8,286046994.9,N
1521156395.7,286046995.3,N
1521156415.5,286046994.9,N
1521156435.3,286046999.1,N
1521156455.2,286046999.6,N
1521156475.0,286046998.8,N
1521156475.9,286046998.8,N
1521156495.8,286046998.2,N
1521156515.6,286047001.1,N
1521156535.4,286047001.2,N
1521156555.3,286047000.8,N
1521156575.1,286046998.2,N
1521156595.9,286047001.2,N
1521156615.7,286046999.8,N
1521156635.5,286047000.6,N
1521156655.4,286046999.3,N
1521156675.2,286046998.6,N
1521156695.0,286046998.8,N
1521156695.9,286046998.8,N
1521156715.8,286046998.4,N
1521156735.6,286046999.3,N
1521156755.5,286047001.1,N
1521156775.3,286046999.1,N
1521156795.1,286046998.8,N
1521156815.9,286046998.7,N
1521156835.7,286046998.7,N
1521156855.6,286046999.6,N
1521156875.4,286046999.6,N
1521156895.2,286046999.3,N
1521156915.1,286047000.7,N
1521156916.0,286047000.7,N
1521156935.8,286047000.7,N
1521156955.6,286047001.2,N
1521156975.5,286047000.5,N
1521156995.3,286047001.0,N
1521157015.2,286046999.8,N
1521157035.9,286047000.9,N
1521157055.7,286047000.4,N
1521157075.6,286047000.0,N
1521157095.4,286047001.0,N
1521157115.2,286046998.2,N
1521157135.1,286046998.5,N
1521157136.0,286046998.5,N
1521157155.8,286046998.1,N
1521157175.7,286046998.3,N
1521157195.5,286046999.4,N
1521157215.4,286046999.4,N
1521157235.2,286046999.4,N
1521157255.0,286046996.8,Y
1521157255.9,286046996.8,P
1521157275.8,286046998.6,N
1521157295.6,286047000.3,N
1521157315.4,286047000.9,N
1521157335.3,286047000.9,N
1521157355.1,286046999.9,N
1521157375.9,286047001.0,N
1521157395.7,286046998.4,N
1521157415.5,286046998.1,N
1521157435.4,286046998.2,N
1521157455.2,286047002.3,N
1521157475.1,286046998.2,N
1521157476.0,286046998.2,N
1521157495.8,286047001.2,N
1521157515.6,286047001.2,N
1521157535.5,286047001.1,N
1521157555.3,286046999.9,N
1521157575.1,286046998.8,N
1521157595.9,286046996.5,N
1521157615.7,286046996.5,N
1521157635.6,286046998.5,N
1521157655.4,286047000.9,N
1521157675.2,286047000.7,N
1521157695.1,286046999.9,N
1521157696.0,286046999.9,N
1521157715.8,286047001.0,N
1521157735.6,286047001.2,N
1521157755.5,286047000.8,N
1521157775.3,286047000.0,N
1521157795.2,286046998.8,N
1521157815.0,286047000.6,N
1521157815.9,286047000.6,N
1521157835.7,286047001.1,N
1521157855.6,286046998.3,N
1521157875.4,286047000.9,N
1521157895.3,286047001.1,N
1521157915.1,286047000.9,N
1521157916.0,286047000.9,N
1521157935.8,286046999.4,N
1521157955.7,286046996.9,N
1521157975.5,286046998.9,N
1521157995.4,286046999.5,N
1521158015.2,286046998.3,N
1521158035.0,286046999.0,N
1521158035.9,286046999.0,N
1521158055.8,286046999.1,N
1521158075.6,286046996.5,N
1521158095.4,286047000.8,N
1521158115.3,286047000.8,N
1521158135.1,286046998.6,N
1521158155.9,286046998.3,N
1521158175.7,286046998.4,N
1521158195.5,286046998.7,N
1521158215.4,286047002.1,N
1521158235.2,286047003.3,N
1521158255.0,286047001.4,N
1521158255.9,286047001.4,N
1521158275.8,286047000.4,N
1521158295.6,286047000.5,N
1521158315.5,286047000.5,N
1521158335.3,286047002.4,N
1521158355.1,286047000.1,N
1521158375.9,286047000.5,N
1521158395.7,286047000.3,N
