#timestamp,LO_Frequency,Hit,StdDev 
1661299215.3,286047001.2,P
1661299235.2,286046998.1,P
1661299255.9,286047000.1,N
1661299275.7,286047001.6,N
1661299295.6,286047002.4,N
1661299315.4,286047000.2,N
1661299335.2,286047002.7,N
1661299355.1,286046999.9,N
1661299356.0,286046999.9,N
1661299375.8,286047001.0,N
1661299395.6,286047000.6,N
1661299415.5,286047002.7,N
1661299435.3,286047000.3,N
1661299455.2,286047000.4,N
1661299475.9,286047000.9,N
1661299495.7,286047002.8,N
1661299515.6,286047002.3,N
1661299535.4,286046999.9,N
1661299555.2,286047000.5,N
1661299575.1,286046999.7,N
1661299576.0,286046999.7,N
1661299595.8,286047002.7,N
1661299615.7,286047000.9,N
1661299635.5,286046998.1,N
1661299655.3,286046999.4,N
1661299675.2,286046998.8,N
1661299695.0,286046999.2,N
1661299695.9,286046999.2,N
1661299715.8,286046999.1,N
1661299735.6,286046999.5,N
1661299755.4,286046998.7,N
1661299775.3,286046998.7,N
1661299795.1,286046999.1,N
1661299815.8,286046998.7,N
1661299835.7,286046999.2,N
1661299855.5,286046999.1,N
1661299875.4,286046999.5,N
1661299895.2,286046998.9,N
1661299915.0,286046999.6,N
1661299915.9,286046999.6,N
1661299935.8,286046998.0,N
1661299955.6,286046997.3,N
1661299975.4,286046998.0,N
1661299995.3,286046997.3,N
1661300015.1,286046997.3,N
1661300035.9,286046997.7,N
1661300055.7,286046996.8,N
1661300075.5,286046997.1,N
1661300095.4,286046999.0,N
1661300115.2,286046996.7,N
1661300135.0,286046996.5,N
1661300135.9,286046996.5,N
1661300155.8,286046999.5,N
1661300175.6,286046996.7,Y
1661300195.5,286046998.4,P
1661300215.3,286046998.8,P
1661300235.1,286046999.1,P
1661300255.9,286046996.9,Y
1661300275.7,286046998.5,P
1661300295.6,286046998.1,P
1661300315.4,286046998.1,P
1661300335.2,286047001.1,Y
1661300355.1,286046999.9,P
1661300356.0,286046999.9,N
1661300375.8,286047002.8,P
1661300395.7,286046999.8,N
1661300415.5,286047000.2,N
1661300435.3,286047000.3,N
1661300455.2,286047000.3,N
1661300475.9,286047001.1,N
1661300495.7,286047000.6,N
1661300515.6,286047000.2,N
1661300535.4,286047000.0,N
1661300555.3,286047000.0,N
1661300575.1,286047000.1,N
1661300576.0,286047000.1,N
1661300595.8,286047000.6,N
1661300615.7,286046998.6,N
1661300635.5,286046998.2,N
1661300655.3,286047001.2,N
1661300675.2,286046998.1,N
1661300695.0,286046998.5,N
1661300695.9,286046998.5,N
1661300715.8,286046998.5,N
1661300735.6,286046998.3,N
1661300755.4,286046998.7,N
1661300775.3,286046998.4,N
1661300795.1,286046998.2,N
1661300815.8,286046998.1,N
1661300835.7,286046999.9,N
1661300855.5,286047000.3,N
1661300875.4,286047000.0,N
1661300895.2,286047000.5,N
1661300915.0,286046999.8,N
1661300915.9,286046999.8,N
1661300935.8,286047000.8,N
1661300955.6,286047000.6,N
1661300975.5,286047000.8,N
1661300995.3,286047000.8,N
1661301015.1,286046998.1,N
1661301035.9,286046998.2,N
1661301055.7,286047000.9,N
1661301075.5,286047000.7,N
1661301095.4,286047000.4,N
1661301115.2,286047000.7,N
1661301135.1,286047000.0,N
1661301136.0,286047000.0,N
1661301155.8,286047001.2,N
1661301175.6,286046998.1,N
1661301195.5,286046998.5,N
1661301215.3,286046998.6,N
1661301235.2,286047000.5,N
1661301255.9,286047000.8,N
1661301275.7,286046999.8,N
1661301295.6,286047002.7,N
1661301315.4,286047000.4,N
1661301335.2,286047000.9,N
1661301355.1,286047000.6,N
1661301356.0,286047000.6,N
1661301375.8,286047000.2,N
1661301395.7,286047000.2,N
1661301415.5,286047002.7,N
1661301435.3,286047000.1,N
1661301455.2,286047002.5,N
1661301475.0,286047002.4,N
1661301475.9,286047002.4,N
1661301495.7,286047002.7,N
1661301515.6,286047002.4,N
1661301535.4,286047002.2,N
1661301555.3,286047002.7,N
1661301575.1,286046999.8,N
1661301595.8,286047000.1,N
1661301615.7,286047002.0,N
1661301635.5,286047002.5,N
1661301655.4,286047002.1,N
1661301675.2,286046999.8,N
1661301695.0,286047002.8,N
1661301695.9,286047002.8,N
1661301715.8,286047002.5,N
1661301735.6,286047000.1,N
1661301755.5,286046999.9,N
1661301775.3,286047000.4,N
1661301795.1,286047000.0,N
1661301815.9,286047002.8,N
1661301835.7,286046999.8,N
1661301855.5,286047002.7,N
1661301875.4,286047002.3,N
1661301895.2,286047002.8,N
1661301915.1,286046999.8,N
1661301916.0,286046999.8,N
1661301935.8,286047000.1,N
1661301955.6,286046999.9,N
1661301975.5,286047002.3,N
1661301995.3,286047002.5,N
1661302015.1,286047002.2,N
1661302035.9,286047000.9,N
1661302055.7,286046999.9,N
1661302075.6,286047002.8,N
1661302095.4,286047000.0,N
1661302115.2,286047001.0,N
1661302135.1,286047000.7,N
1661302136.0,286047000.7,N
1661302155.8,286047001.1,N
1661302175.7,286046998.4,N
1661302195.5,286046998.7,N
1661302215.3,286047001.2,N
1661302235.2,286046998.1,N
1661302255.9,286046998.4,N
1661302275.7,286046998.5,N
1661302295.6,286046998.6,N
1661302315.4,286046998.7,N
1661302335.3,286046999.1,N
1661302355.1,286046999.0,N
1661302356.0,286046999.0,N
1661302375.8,286046998.4,N
1661302395.7,286046998.6,N
1661302415.5,286046999.1,N
1661302435.3,286046998.4,N
1661302455.2,286046998.7,N
1661302475.0,286046998.6,N
1661302475.9,286046998.6,N
1661302495.8,286046999.2,N
1661302515.6,286046999.5,N
1661302535.4,286046999.2,N
1661302555.3,286046999.5,N
1661302575.1,286046998.3,N
1661302595.8,286046999.3,N
1661302615.7,286046998.4,N
1661302635.5,286046998.8,N
1661302655.4,286046998.4,N
1661302675.2,286046998.5,N
1661302695.0,286046998.2,N
1661302695.9,286046998.2,N
1661302715.8,286046998.3,N
1661302735.6,286046999.4,N
1661302755.5,286046999.3,N
1661302775.3,286046998.7,Y
1661302795.1,286046999.7,P
