#timestamp,LO_Frequency,Hit,StdDev 
1586541615.4,286046996.9,N
1586541635.3,286046998.8,N
1586541655.1,286046994.9,Y
1586541675.9,286046998.5,P
1586541695.7,286047000.4,P
1586541715.5,286047002.5,N
1586541735.4,286047002.3,N
1586541755.2,286047001.3,N
1586541775.1,286047003.8,N
1586541776.0,286047003.8,N
1586541795.8,286047000.1,N
1586541815.6,286047002.4,N
1586541835.5,286047001.8,N
1586541855.3,286047002.9,N
1586541875.2,286047003.1,N
1586541895.9,286047004.2,N
1586541915.7,286047002.7,N
1586541935.6,286047003.8,N
1586541955.4,286047001.5,N
1586541975.2,286047002.3,N
1586541995.1,286047001.1,N
1586541996.0,286047001.1,N
1586542015.8,286046998.8,N
1586542035.7,286046996.7,N
1586542055.5,286046999.3,N
1586542075.3,286047001.1,N
1586542095.2,286046998.7,N
1586542115.0,286046997.0,N
1586542115.9,286046997.0,N
1586542135.8,286046997.8,N
1586542155.6,286046996.1,N
1586542175.4,286046993.6,N
1586542195.3,286046996.3,N
1586542215.1,286046995.6,N
1586542235.9,286046995.3,N
1586542255.7,286046995.0,N
1586542275.5,286046996.2,N
1586542295.4,286046996.3,N
1586542315.2,286046994.3,N
1586542335.0,286046991.7,N
1586542335.9,286046991.7,N
1586542355.8,286046992.0,N
1586542375.6,286046991.8,N
1586542395.5,286046992.3,N
1586542415.3,286046992.7,N
1586542435.1,286046993.0,N
1586542455.9,286046990.6,N
1586542475.7,286046988.5,Y
1586542495.6,286046991.8,P
1586542515.4,286046992.1,P
1586542535.2,286046994.6,N
1586542555.1,286046993.8,Y
1586542556.0,286046993.8,P
1586542575.8,286047000.5,P
1586542595.7,286047001.2,N
1586542615.5,286046998.3,N
1586542635.3,286046999.3,N
1586542655.2,286046997.0,N
1586542675.0,286046997.5,N
1586542675.9,286046997.5,N
1586542695.7,286046997.3,N
1586542715.6,286046997.3,N
1586542735.4,286046995.9,N
1586542755.3,286046995.6,N
1586542775.1,286046997.6,N
1586542776.0,286046997.6,N
1586542795.8,286046995.1,N
1586542815.7,286046994.2,N
1586542835.5,286046993.5,Y
1586542855.4,286046998.3,P
1586542875.2,286046998.2,N
1586542895.0,286046998.9,N
1586542895.9,286046998.9,N
1586542915.8,286046999.1,N
1586542935.6,286046997.6,Y
1586542955.4,286046999.4,P
1586542975.3,286047000.2,N
1586542995.1,286046998.8,N
1586543015.9,286046996.5,Y
1586543035.7,286046998.8,P
1586543055.5,286047001.2,P
1586543075.4,286046998.6,N
1586543095.2,286047000.3,N
1586543115.1,286047000.8,N
1586543116.0,286047000.8,N
1586543135.8,286047000.7,N
1586543155.6,286046998.8,N
1586543175.5,286046999.1,N
1586543195.3,286046998.5,N
1586543215.2,286046998.3,N
1586543235.9,286046999.3,N
1586543255.7,286046999.5,N
1586543275.6,286046996.9,Y
1586543295.4,286046996.6,P
1586543315.2,286046998.7,N
1586543335.1,286047000.8,N
1586543336.0,286047000.8,N
1586543355.8,286046998.5,N
1586543375.7,286047000.6,N
1586543395.5,286047001.1,N
1586543415.3,286047000.1,N
1586543435.2,286047002.3,N
1586543455.0,286047001.9,N
1586543455.9,286047001.9,N
1586543475.8,286047005.8,Y
1586543495.6,286047004.9,P
1586543515.4,286047004.7,N
1586543535.3,286047002.9,N
1586543555.1,286047005.8,Y
1586543575.9,286046999.9,P
1586543595.7,286047000.1,N
1586543615.5,286047000.5,N
1586543635.4,286047001.6,N
1586543655.2,286047004.4,Y
1586543675.1,286047003.7,P
1586543676.0,286047003.7,N
1586543695.8,286047003.5,N
1586543715.6,286047003.0,N
1586543735.5,286047003.5,Y
1586543755.3,286047000.6,P
1586543775.2,286047001.0,N
1586543795.9,286047001.6,N
1586543815.7,286046998.1,N
1586543835.6,286047002.0,N
1586543855.4,286047000.5,N
1586543875.2,286046996.8,N
1586543895.1,286046996.6,N
1586543896.0,286046996.6,N
1586543915.8,286046997.5,N
1586543935.7,286046995.8,N
1586543955.5,286046996.9,N
1586543975.3,286047000.9,N
1586543995.2,286047000.1,N
1586544015.0,286047000.6,N
1586544015.9,286047000.6,N
1586544035.8,286047000.3,N
1586544055.6,286046996.8,N
1586544075.4,286047001.2,N
1586544095.3,286046998.7,N
1586544115.1,286047002.8,N
1586544135.8,286046999.7,N
1586544155.7,286047000.0,N
1586544175.5,286047002.4,N
1586544195.4,286046998.2,N
1586544215.2,286047001.2,N
1586544235.0,286046998.5,N
1586544235.9,286046998.5,N
1586544255.8,286047002.8,N
1586544275.6,286047002.4,N
1586544295.5,286047000.4,N
1586544315.3,286047002.0,N
1586544335.1,286047003.7,N
1586544355.9,286047001.4,N
1586544375.7,286047001.7,N
1586544395.6,286047005.3,N
1586544415.4,286047004.6,N
1586544435.2,286047007.6,Y
1586544455.1,286047005.7,P
1586544456.0,286047005.7,N
1586544475.8,286047005.8,N
1586544495.7,286047003.9,N
1586544515.5,286047005.8,N
1586544535.3,286047007.4,Y
1586544555.2,286047003.5,P
1586544575.0,286047003.7,P
1586544575.9,286047003.7,P
1586544595.8,286047004.1,Y
1586544615.6,286047002.7,P
1586544635.4,286046999.9,N
1586544655.3,286046998.8,N
1586544675.1,286046997.0,N
1586544695.8,286046997.8,N
1586544715.7,286046997.0,N
1586544735.5,286046999.4,N
1586544755.4,286047001.1,N
1586544775.2,286046997.1,N
1586544795.0,286046997.4,N
1586544795.9,286046997.4,N
1586544815.8,286046998.7,N
1586544835.6,286046997.6,N
1586544855.4,286046997.7,N
1586544875.3,286046998.5,N
1586544895.1,286047001.2,N
1586544915.9,286046998.1,N
1586544935.7,286047000.4,N
1586544955.5,286046998.2,N
1586544975.4,286046998.9,N
1586545025.2,286047000.8,E
1586545035.2,286047002.4,N
1586545055.0,286047002.2,P
1586545055.9,286047002.2,P
1586545075.8,286047001.2,Y
1586545095.6,286046997.8,P
1586545115.4,286046998.4,N
1586545135.3,286046999.1,N
1586545155.1,286046996.5,N
1586545175.8,286046995.7,N
1586545195.7,286046997.7,N
