#timestamp,LO_Frequency,Hit,StdDev 
1545404415.4,286047000.6,N
1545404435.2,286047001.1,N
1545404455.0,286046999.5,N
1545404455.9,286046999.5,N
1545404475.8,286046999.2,N
1545404495.6,286046996.5,N
1545404515.4,286046999.2,N
1545404535.3,286047001.0,N
1545404555.1,286047000.9,N
1545404575.9,286046998.5,N
1545404595.7,286046999.3,N
1545404615.5,286046998.8,N
1545404635.4,286047000.8,N
1545404655.2,286046998.1,N
1545404675.0,286046999.1,N
1545404675.9,286046999.1,N
1545404695.8,286046998.0,N
1545404715.6,286046997.9,N
1545404735.5,286046997.6,N
1545404755.3,286046996.9,N
1545404775.1,286047000.7,N
1545404795.9,286046998.1,N
1545404815.7,286047001.1,N
1545404835.5,286047000.7,N
1545404855.4,286047002.6,N
1545404875.2,286046999.9,N
1545404895.1,286047000.8,N
1545404896.0,286047000.8,N
1545404915.8,286046998.3,N
1545404935.6,286047000.8,N
1545404955.5,286046998.2,N
1545404975.3,286047000.9,N
1545404995.1,286047002.3,N
1545405015.9,286046999.8,N
1545405035.7,286047000.7,N
1545405055.6,286047000.5,N
1545405075.4,286046999.7,N
1545405095.2,286046998.3,N
1545405115.1,286047001.0,N
1545405116.0,286047001.0,N
1545405135.8,286046998.1,N
1545405155.6,286046997.0,N
1545405175.5,286047000.8,N
1545405195.3,286046997.6,N
1545405215.2,286046996.7,N
1545405235.9,286046999.6,N
1545405255.7,286047000.5,N
1545405275.6,286046996.6,N
1545405295.4,286046997.6,N
1545405315.2,286046997.5,N
1545405335.1,286046997.7,N
1545405336.0,286046997.7,N
1545405355.8,286046996.7,N
1545405375.7,286046996.7,N
1545405395.5,286046999.0,N
1545405415.3,286046998.5,N
1545405435.2,286046999.3,N
1545405455.0,286046999.1,N
1545405455.9,286046999.1,N
1545405475.7,286046998.3,N
1545405495.6,286046999.0,N
1545405515.4,286046999.5,N
1545405535.3,286046996.7,N
1545405555.1,286046997.0,N
1545405556.0,286046997.0,N
1545405575.8,286046997.9,N
1545405595.7,286046997.8,N
1545405615.5,286046995.7,Y
1545405635.3,286046997.8,P
1545405655.2,286046998.0,P
1545405675.0,286046999.0,P
1545405675.9,286046999.0,N
1545405695.8,286046999.5,N
1545405715.6,286046999.4,N
1545405735.4,286046999.0,N
1545405755.3,286046998.5,N
1545405775.1,286047000.7,N
1545405795.8,286047000.0,N
1545405815.7,286047002.5,N
1545405835.5,286047002.2,N
1545405855.4,286047000.0,N
1545405875.2,286047000.9,N
1545405895.0,286046998.6,N
1545405895.9,286046998.6,N
1545405915.8,286047001.8,N
1545405935.6,286047001.4,N
1545405955.4,286047004.0,N
1545405975.3,286047005.7,Y
1545405995.1,286047003.0,P
1545406015.9,286047003.6,N
1545406035.7,286047003.1,N
1545406055.5,286047004.0,N
1545406075.4,286047001.6,N
1545406095.2,286046999.8,N
1545406115.0,286047000.1,N
1545406115.9,286047000.1,N
1545406135.8,286047001.4,N
1545406155.6,286047000.2,N
1545406175.5,286046999.7,N
1545406195.3,286046999.9,N
1545406215.1,286047002.5,N
1545406235.9,286047002.1,N
1545406255.7,286047000.2,N
1545406275.5,286047002.8,N
1545406295.4,286047001.9,N
1545406315.2,286047001.4,N
1545406335.1,286047002.7,N
1545406336.0,286047002.7,N
1545406355.8,286047000.8,N
1545406375.6,286046999.9,N
1545406395.5,286047000.1,N
1545406415.3,286046999.9,N
1545406435.1,286047001.1,N
1545406455.9,286047001.2,N
1545406475.7,286047000.9,N
1545406495.6,286047000.8,N
1545406515.4,286046998.5,N
1545406535.2,286047002.8,N
1545406555.1,286047000.0,N
1545406556.0,286047000.0,N
1545406575.8,286047001.8,N
1545406595.6,286047003.7,N
1545406615.5,286047004.2,Y
1545406635.3,286047004.4,P
1545406655.2,286047002.0,N
1545406675.9,286047001.5,N
1545406695.7,286047002.3,N
1545406715.6,286047002.4,N
1545406735.4,286047002.1,N
1545406755.2,286047002.3,N
1545406775.1,286047001.3,N
1545406776.0,286047001.3,N
1545406795.8,286047001.9,N
1545406815.7,286047006.0,Y
1545406835.5,286047003.0,P
1545406855.3,286047003.4,P
1545406875.2,286047001.6,N
1545406895.0,286047004.2,Y
1545406895.9,286047004.2,P
1545406915.8,286046999.8,N
1545406935.6,286047000.6,N
1545406955.4,286046998.7,N
1545406975.3,286046998.6,N
1545406995.1,286047002.0,N
1545407015.8,286046998.1,N
1545407035.7,286047001.4,N
1545407055.5,286047002.2,N
1545407075.4,286047000.6,N
1545407095.2,286047000.9,N
1545407115.0,286047001.0,N
1545407146.0,286047000.7,E
1545407155.9,286046999.6,N
1545407175.7,286046997.2,P
1545407195.6,286046998.7,N
1545407215.4,286046998.8,N
1545407235.2,286047000.6,N
1545407255.1,286047002.7,N
1545407256.0,286047002.7,N
1545407275.8,286047002.4,N
1545407295.7,286046999.8,N
1545407315.5,286047001.8,N
1545407335.3,286047004.4,N
1545407355.2,286047002.7,N
1545407375.0,286047000.7,N
1545407375.9,286047000.7,N
1545407395.7,286046999.8,N
1545407415.6,286047002.4,N
1545407435.4,286047000.8,N
1545407455.3,286046998.7,N
1545407475.1,286047002.4,N
1545407495.8,286046999.8,N
1545407515.7,286046998.5,N
1545407535.5,286046998.3,N
1545407555.4,286046997.5,N
1545407575.2,286046995.1,N
1545407595.0,286046996.6,N
1545407595.9,286046996.6,N
1545407615.8,286046999.7,N
1545407635.6,286047000.5,N
1545407655.4,286047000.9,N
1545407675.3,286046998.2,N
1545407695.1,286046998.5,N
1545407715.9,286046999.6,N
1545407735.7,286047000.9,N
1545407755.5,286047000.5,N
1545407775.4,286046998.7,N
1545407795.2,286046998.1,N
1545407815.1,286047000.5,N
1545407816.0,286047000.5,N
1545407835.8,286046998.8,N
1545407855.6,286046996.6,N
1545407875.5,286047002.4,N
1545407895.3,286047000.1,N
1545407915.1,286046998.2,N
1545407935.9,286046998.7,N
1545407955.7,286046999.9,N
1545407975.6,286047000.7,N
1545407995.4,286046997.1,N
