#timestamp,LO_Frequency,Hit,StdDev 
1506099615.9,286047001.2,N
1506099635.7,286047000.4,N
1506099655.6,286046999.8,N
1506099675.4,286046999.8,N
1506099695.2,286047000.0,N
1506099715.1,286047002.8,Y
1506099716.0,286047002.8,P
1506099735.8,286046999.9,N
1506099755.7,286047000.2,N
1506099775.5,286047000.0,N
1506099795.3,286047000.7,N
1506099815.2,286047001.0,N
1506099835.0,286047000.5,N
1506099835.9,286047000.5,N
1506099855.8,286046998.2,N
1506099875.6,286047001.2,N
1506099895.4,286046998.9,N
1506099915.3,286046999.1,N
1506099935.1,286046998.2,N
1506099955.8,286046998.2,N
1506099975.7,286047000.5,N
1506099995.5,286046998.3,N
1506100015.4,286047000.9,N
1506100035.2,286046998.6,N
1506100055.0,286046998.8,N
1506100055.9,286046998.8,N
1506100075.8,286046998.3,N
1506100095.6,286046998.2,N
1506100115.5,286046996.6,N
1506100135.3,286046997.4,N
1506100155.1,286046996.6,N
1506100175.9,286046996.5,N
1506100195.7,286046998.2,N
1506100215.5,286046998.2,N
1506100235.4,286046999.3,N
1506100255.2,286047000.8,N
1506100275.1,286046998.8,N
1506100276.0,286046998.8,N
1506100295.8,286046999.1,N
1506100315.6,286046998.9,N
1506100335.5,286046998.5,N
1506100355.3,286047001.1,N
1506100375.2,286047000.8,N
1506100395.9,286046998.7,N
1506100415.7,286046998.9,N
1506100435.6,286046999.5,N
1506100455.4,286046998.7,N
1506100475.3,286046998.3,N
1506100495.1,286046998.2,N
1506100496.0,286046998.2,N
1506100515.8,286046998.5,N
1506100535.7,286046998.4,N
1506100555.5,286046998.3,N
1506100575.3,286046998.6,N
1506100595.2,286046998.6,N
1506100615.0,286047000.6,N
1506100615.9,286047000.6,N
1506100635.8,286046998.1,N
1506100655.6,286046998.6,N
1506100675.4,286047000.5,N
1506100695.3,286047000.3,N
1506100715.1,286047000.0,N
1506100735.8,286046999.9,N
1506100755.7,286047000.4,N
1506100775.5,286047000.5,N
1506100795.4,286047000.0,N
1506100815.2,286046998.1,N
1506100835.0,286047000.9,N
1506100835.9,286047000.9,N
1506100855.8,286047000.7,N
1506100875.6,286046998.1,N
1506100895.5,286047000.6,N
1506100915.3,286046998.6,N
1506100935.1,286046998.7,N
1506100955.9,286046998.2,N
1506100975.7,286046998.1,N
1506100995.5,286046998.1,N
1506101015.4,286047001.0,N
1506101035.2,286047000.0,N
1506101055.1,286047000.0,N
1506101056.0,286047000.0,N
1506101075.8,286047000.7,N
1506101095.6,286047000.5,N
1506101115.5,286046999.9,N
1506101135.3,286047002.2,N
1506101155.2,286047002.7,N
1506101175.9,286047000.1,N
1506101195.7,286047002.2,N
1506101215.6,286047001.6,N
1506101235.4,286047002.1,N
1506101255.3,286047002.8,N
1506101275.1,286047002.0,N
1506101276.0,286047002.0,N
1506101295.8,286047001.9,N
1506101315.7,286047002.0,N
1506101335.5,286047002.2,N
1506101355.4,286047002.5,N
1506101375.2,286047002.5,N
1506101395.0,286047002.6,N
1506101395.9,286047002.6,N
1506101415.8,286047002.7,N
1506101435.6,286047001.5,N
1506101455.5,286047002.0,N
1506101475.3,286047001.5,N
1506101495.1,286047001.3,N
1506101515.9,286047001.5,N
1506101535.7,286047002.6,N
1506101555.5,286047002.4,N
1506101575.4,286047000.0,N
1506101595.2,286046998.2,N
1506101615.1,286047000.2,N
1506101616.0,286047000.2,N
1506101635.8,286047002.6,N
1506101655.6,286047001.8,N
1506101675.5,286047004.4,Y
1506101695.3,286047001.1,P
1506101715.2,286047001.0,N
1506101735.9,286047000.6,N
1506101755.7,286047000.6,N
1506101775.6,286047001.1,N
1506101795.4,286047000.1,N
1506101815.3,286047000.9,N
1506101835.1,286047000.4,N
1506101836.0,286047000.4,N
1506101855.8,286046999.9,N
1506101875.7,286047000.4,N
1506101895.5,286047000.9,N
1506101915.3,286047000.0,N
1506101935.2,286047000.5,N
1506101955.0,286047000.2,N
1506101955.9,286047000.2,N
1506101975.8,286047000.4,N
1506101995.6,286047000.2,N
1506102015.4,286047001.6,Y
1506102035.3,286047001.7,P
1506102055.1,286047001.4,N
1506102075.8,286047002.7,P
1506102095.7,286046999.9,N
1506102115.5,286047000.5,N
1506102135.4,286047000.3,N
1506102155.2,286047000.9,N
1506102175.0,286047001.0,N
1506102175.9,286047001.0,N
1506102195.8,286047000.7,N
1506102215.6,286047001.2,N
1506102235.4,286046999.9,N
1506102255.3,286047000.9,N
1506102275.1,286046999.8,N
1506102295.9,286047002.1,N
1506102315.7,286047000.8,N
1506102335.5,286047001.0,N
1506102355.4,286047000.0,N
1506102375.2,286047002.6,Y
1506102395.1,286047000.0,P
1506102396.0,286047000.0,N
1506102415.8,286047001.0,N
1506102435.6,286047000.6,N
1506102455.5,286047000.5,N
1506102475.3,286047001.2,Y
1506102495.1,286046998.1,P
1506102515.9,286046998.5,N
1506102535.7,286046999.9,N
1506102555.6,286047000.5,N
1506102575.4,286047000.5,N
1506102595.2,286047000.5,N
1506102615.1,286047000.8,N
1506102616.0,286047000.8,N
1506102635.8,286047000.1,N
1506102655.7,286046998.3,N
1506102675.5,286046998.7,N
1506102695.3,286047002.8,N
1506102715.2,286047000.1,N
1506102735.0,286047000.6,N
1506102735.9,286047000.6,N
1506102755.8,286046998.3,N
1506102775.6,286046998.6,N
1506102795.4,286046998.4,N
1506102815.3,286046999.9,N
1506102835.1,286047000.9,N
1506102855.8,286047000.3,N
1506102875.7,286047001.0,N
1506102895.5,286046998.7,N
1506102915.4,286046998.6,N
1506102935.2,286046998.4,N
1506102955.0,286046999.7,N
1506102955.9,286046999.7,N
1506102975.8,286047000.4,N
1506102995.6,286046998.2,N
1506103015.4,286046998.4,N
1506103035.3,286047000.6,N
1506103055.1,286046999.3,N
1506103075.9,286046998.3,N
1506103095.7,286046999.2,N
1506103115.5,286046999.3,N
1506103135.4,286046999.3,N
1506103155.2,286046999.1,N
1506103175.1,286046999.4,N
1506103176.0,286046999.4,N
1506103195.8,286046996.6,Y
