#timestamp,LO_Frequency,Hit,StdDev 
1686427215.2,286046993.2,P
1686427235.1,286046992.1,P
1686427236.0,286046992.1,P
1686427255.8,286046991.9,Y
1686427275.6,286047000.7,P
1686427295.5,286046998.2,N
1686427315.3,286047002.7,N
1686427335.2,286047003.2,N
1686427355.9,286047008.9,N
1686427375.7,286047007.0,N
1686427395.6,286047005.9,N
1686427415.4,286047006.0,N
1686427435.2,286047003.1,N
1686427455.1,286047003.8,N
1686427456.0,286047003.8,N
1686427475.8,286047005.3,N
1686427495.7,286047005.1,N
1686427515.6,286047004.8,N
1686427535.4,286047007.9,N
1686427555.3,286047013.7,Y
1686427575.1,286047014.0,P
1686427576.0,286047014.0,N
1686427595.8,286047014.5,N
1686427615.7,286047015.5,Y
1686427635.5,286047000.7,P
1686427655.3,286046997.3,N
1686427675.2,286046995.5,N
1686427695.0,286046995.9,N
1686427695.9,286046995.9,N
1686427715.8,286046998.0,N
1686427735.6,286046997.0,N
1686427755.4,286047000.5,N
1686427775.3,286047005.6,N
1686427795.1,286047005.6,N
1686427815.8,286047001.3,N
1686427835.7,286047005.6,N
1686427855.5,286047007.0,N
1686427875.4,286047010.8,N
1686427895.2,286047011.5,N
1686427915.0,286047010.9,N
1686427915.9,286047010.9,N
1686427935.8,286047012.8,N
1686427955.6,286047012.3,N
1686427975.5,286047008.6,N
1686427995.3,286047008.6,N
1686428015.1,286047010.8,N
1686428035.9,286047009.8,N
1686428055.7,286047013.8,N
1686428075.5,286047015.6,N
1686428095.4,286047012.5,N
1686428115.2,286047011.0,N
1686428135.1,286047015.6,N
1686428136.0,286047015.6,N
1686428155.8,286047016.1,N
1686428175.6,286047017.5,N
1686428195.5,286047021.6,Y
1686428215.3,286047014.1,P
1686428235.2,286047018.8,P
1686428255.9,286047017.7,P
1686428275.7,286047016.2,Y
1686428295.6,286047002.0,P
1686428315.4,286047001.0,N
1686428335.3,286046997.1,N
1686428355.1,286046996.1,N
1686428356.0,286046996.1,N
1686428375.8,286046993.6,N
1686428395.7,286046992.0,N
1686428415.5,286046992.0,N
1686428435.3,286046991.9,N
1686428455.2,286046992.6,N
1686428475.0,286046992.3,N
1686428475.9,286046992.3,N
1686428495.8,286046993.8,N
1686428515.6,286046997.6,N
1686428535.4,286047000.6,N
1686428555.3,286047002.8,N
1686428575.1,286047001.7,N
1686428595.8,286047005.9,N
1686428615.7,286047008.2,N
1686428635.5,286047011.5,N
1686428655.4,286047011.4,N
1686428675.2,286047012.5,N
1686428695.0,286047014.2,N
1686428695.9,286047014.2,N
1686428715.8,286047016.0,N
1686428735.6,286047018.6,N
1686428755.4,286047017.3,N
1686428775.3,286047019.4,N
1686428795.1,286047019.2,N
1686428815.9,286047017.7,N
1686428835.7,286047020.4,N
1686428855.5,286047018.2,N
1686428875.4,286047015.9,N
1686428895.2,286047015.8,N
1686428915.0,286047015.8,N
1686428915.9,286047015.8,N
1686428935.8,286047019.7,N
1686428955.6,286047019.9,N
1686428975.5,286047017.1,N
1686428995.3,286047014.2,N
1686429015.1,286047015.1,N
1686429035.9,286047014.0,N
1686429055.7,286047009.3,N
1686429075.5,286047010.7,N
1686429095.4,286047009.4,N
1686429115.2,286047010.4,N
1686429135.1,286047008.7,N
1686429136.0,286047008.7,N
1686429155.8,286047008.4,N
1686429175.6,286047009.2,N
1686429195.5,286047008.2,N
1686429215.3,286047008.7,N
1686429235.1,286047008.8,N
1686429255.9,286047010.4,N
1686429275.7,286047010.0,N
1686429295.6,286047008.1,N
1686429315.4,286047008.3,N
1686429335.2,286047009.6,N
1686429355.1,286047009.8,N
1686429356.0,286047009.8,N
1686429375.8,286047009.3,N
1686429395.6,286047011.7,Y
1686429415.5,286047000.1,P
1686429435.3,286047003.4,N
1686429455.2,286047006.0,N
1686429475.9,286047009.2,N
1686429495.7,286047013.6,Y
1686429515.6,286047012.4,P
1686429535.4,286047013.2,P
1686429555.3,286047012.7,P
1686429575.1,286047015.0,Y
1686429576.0,286047015.0,P
1686429595.8,286047003.2,N
1686429615.7,286047007.5,N
1686429635.5,286047008.8,N
1686429655.3,286047007.8,N
1686429675.2,286047011.6,Y
1686429695.0,286047001.4,P
1686429695.9,286047001.4,N
1686429715.8,286047003.3,N
1686429735.6,286047005.5,N
1686429755.4,286047006.8,N
1686429775.3,286047010.7,Y
1686429795.1,286047006.1,P
1686429815.8,286047010.2,P
1686429835.7,286047013.9,P
1686429855.5,286047014.5,Y
1686429875.4,286047009.3,P
1686429895.2,286047012.5,P
1686429915.0,286047017.9,P
1686429915.9,286047017.9,Y
1686429935.8,286047011.6,P
1686429955.6,286047018.3,P
1686429975.5,286047021.0,P
1686429995.3,286047026.3,Y
1686430015.1,286047015.3,P
1686430035.9,286047015.8,P
1686430055.7,286047019.1,P
1686430075.5,286047028.2,Y
1686430095.4,286047012.9,P
1686430115.2,286047017.2,P
1686430135.1,286047018.3,P
1686430136.0,286047018.3,Y
1686430155.8,286047003.8,P
1686430205.7,286047008.3,E
1686430215.6,286047005.3,N
1686430235.4,286047004.4,P
1686430255.3,286047001.3,N
1686430275.1,286047004.7,N
1686430295.8,286047007.3,Y
1686430315.7,286047006.6,P
1686430335.5,286047008.7,P
1686430355.4,286047010.0,P
1686430375.2,286047013.1,Y
1686430395.0,286047009.5,P
1686430395.9,286047009.5,P
1686430415.8,286047013.7,P
1686430435.6,286047012.9,Y
1686430455.4,286047003.4,P
1686430475.3,286047002.6,N
1686430495.1,286046999.8,N
1686430515.9,286047002.0,N
1686430535.7,286046999.1,N
1686430555.5,286046995.3,N
1686430575.4,286046995.5,N
1686430595.2,286046998.0,N
1686430615.0,286046999.3,N
1686430616.0,286046999.3,N
1686430635.8,286046998.2,N
1686430655.6,286046996.6,N
1686430675.5,286046996.5,N
1686430695.3,286046998.2,N
1686430715.1,286046999.8,N
1686430735.9,286047002.1,N
1686430755.7,286047002.9,N
1686430775.5,286047007.2,N
1686430795.4,286047005.6,N
