#timestamp,LO_Frequency,Hit,StdDev 
1632560415.9,286046998.1,N
1632560435.7,286046998.2,N
1632560455.6,286047000.6,N
1632560475.4,286046998.4,N
1632560495.3,286046998.5,N
1632560515.1,286046998.4,N
1632560516.0,286046998.4,N
1632560535.8,286047000.5,N
1632560555.7,286046998.7,N
1632560575.5,286047000.7,N
1632560595.4,286046999.9,N
1632560615.2,286047000.6,N
1632560635.0,286047001.1,N
1632560635.9,286047001.1,N
1632560655.8,286047000.9,N
1632560675.6,286047000.3,N
1632560695.4,286047000.5,N
1632560715.3,286046999.9,N
1632560735.1,286047000.3,N
1632560755.9,286047000.8,N
1632560775.7,286046999.1,N
1632560795.5,286046998.9,N
1632560815.4,286046998.9,N
1632560835.2,286047000.6,N
1632560855.1,286047000.9,N
1632560856.0,286047000.9,N
1632560875.8,286047000.6,N
1632560895.7,286047000.5,N
1632560915.5,286047000.0,N
1632560935.3,286047002.6,N
1632560955.2,286047001.6,N
1632560975.0,286047002.2,N
1632560975.9,286047002.2,N
1632560995.8,286047002.5,N
1632561015.6,286047002.1,N
1632561035.4,286047001.5,N
1632561055.3,286047002.5,N
1632561075.1,286046999.7,N
1632561095.8,286047000.6,N
1632561115.7,286047000.2,N
1632561135.5,286047002.4,N
1632561155.4,286047001.5,N
1632561175.2,286047001.9,N
1632561195.0,286047001.8,N
1632561195.9,286047001.8,N
1632561215.8,286047002.3,N
1632561235.6,286046999.8,N
1632561255.5,286046999.8,N
1632561275.3,286047002.4,N
1632561295.1,286046998.7,N
1632561315.9,286046999.0,N
1632561335.7,286046998.3,N
1632561355.5,286046999.0,N
1632561375.4,286046998.6,N
1632561395.2,286047000.0,N
1632561415.1,286047002.2,N
1632561416.0,286047002.2,N
1632561435.8,286047002.3,N
1632561455.6,286047002.4,N
1632561475.5,286047000.4,N
1632561495.3,286047002.3,N
1632561515.1,286047002.5,N
1632561535.9,286046999.8,N
1632561555.7,286047000.3,N
1632561575.6,286046999.8,N
1632561595.4,286046999.8,N
1632561615.2,286047002.7,N
1632561635.1,286046998.5,N
1632561636.0,286046998.5,N
1632561655.8,286046998.2,N
1632561675.7,286047000.6,N
1632561695.5,286047000.8,N
1632561715.3,286046998.5,N
1632561735.2,286046999.0,N
1632561755.0,286046998.7,N
1632561755.9,286046998.7,N
1632561775.7,286046998.7,N
1632561795.6,286046997.1,N
1632561815.4,286046996.8,N
1632561835.3,286046997.2,N
1632561855.1,286046997.7,N
1632561875.8,286046996.8,N
1632561895.7,286046995.0,N
1632561915.5,286046995.5,N
1632561935.4,286046995.2,N
1632561955.2,286046995.2,N
1632561975.0,286046997.8,N
1632561975.9,286046997.8,N
1632561995.8,286046998.0,N
1632562015.6,286046997.9,N
1632562035.4,286046995.8,N
1632562055.3,286046995.7,N
1632562075.1,286046996.4,N
1632562095.9,286046996.0,N
1632562115.7,286046995.8,N
1632562135.5,286046993.4,Y
1632562155.4,286046996.5,P
1632562175.2,286046999.6,N
1632562195.1,286046996.8,N
1632562196.0,286046996.8,N
1632562215.8,286046997.0,N
1632562235.6,286046995.0,Y
1632562255.5,286047000.8,P
1632562275.3,286047000.7,N
1632562295.2,286047000.6,N
1632562315.9,286046998.3,N
1632562335.7,286047001.1,N
1632562355.6,286047000.6,N
1632562375.4,286047000.4,N
1632562395.2,286046996.7,N
1632562415.1,286046997.1,N
1632562416.0,286046997.1,N
1632562435.8,286046999.1,N
1632562455.7,286046996.7,N
1632562475.5,286046996.5,N
1632562495.3,286046999.3,N
1632562515.2,286046999.2,N
1632562535.0,286047001.2,N
1632562535.9,286047001.2,N
1632562555.8,286046999.4,N
1632562575.6,286046999.4,N
1632562595.4,286046998.6,N
1632562615.3,286047001.2,N
1632562635.1,286046998.6,N
1632562655.9,286046998.2,N
1632562675.7,286046998.2,N
1632562695.5,286046999.2,N
1632562715.4,286046998.2,N
1632562735.2,286047000.8,N
1632562755.0,286047000.6,N
1632562756.0,286047000.6,N
1632562775.8,286047000.8,N
1632562795.6,286046999.0,N
1632562815.5,286046999.5,N
1632562835.3,286046999.0,N
1632562855.1,286046998.4,N
1632562875.9,286047000.8,N
1632562895.7,286047000.9,N
1632562915.6,286047001.0,N
1632562935.4,286047000.2,N
1632562955.2,286047000.5,N
1632562975.1,286046999.9,N
1632562976.0,286046999.9,N
1632562995.8,286047000.5,N
1632563015.6,286047000.7,N
1632563035.5,286046998.6,N
1632563055.3,286046996.5,Y
1632563075.2,286046996.7,P
1632563095.0,286046997.3,N
1632563095.9,286046997.3,N
1632563115.8,286046996.9,N
1632563135.6,286046999.5,N
1632563155.4,286046997.0,N
1632563175.3,286046998.3,N
1632563195.1,286046998.7,N
1632563215.9,286046998.9,N
1632563235.7,286046996.8,N
1632563255.5,286046995.0,Y
1632563275.4,286046999.1,P
1632563295.2,286046999.1,N
1632563315.7,286046998.1,P
1632563335.5,286046998.1,Y
1632563355.4,286047001.7,P
1632563375.2,286047003.6,N
1632563395.1,286047003.8,N
1632563396.0,286047003.8,N
1632563415.8,286047003.5,N
1632563435.6,286047003.3,N
1632563455.5,286047003.4,N
1632563475.3,286047003.7,N
1632563495.2,286047003.7,N
1632563515.0,286047004.2,N
1632563515.9,286047004.2,N
1632563535.7,286047002.7,N
1632563555.6,286046999.8,N
1632563575.4,286047000.1,N
1632563595.3,286047002.0,N
1632563615.1,286046999.7,N
1632563616.0,286046999.7,N
1632563635.8,286047002.6,N
1632563655.7,286047002.1,N
1632563675.5,286047001.6,N
1632563695.3,286047001.9,N
1632563715.2,286047001.7,N
1632563735.0,286047002.5,N
1632563735.9,286047002.5,N
1632563755.8,286047001.5,N
1632563775.6,286047002.5,N
1632563795.4,286047002.6,N
1632563815.3,286047000.4,N
1632563835.1,286047000.8,N
1632563855.9,286047001.2,N
1632563875.7,286046999.9,N
1632563895.5,286047002.4,N
1632563915.4,286047000.1,N
1632563935.2,286047000.4,N
1632563955.0,286046998.2,N
1632563955.9,286046998.2,N
1632563975.8,286047000.7,N
1632563995.6,286047002.8,N
