#timestamp,LO_Frequency,Hit,StdDev 
1513893615.8,286047000.7,N
1513893635.6,286047000.2,N
1513893655.5,286047001.0,N
1513893675.3,286046999.9,N
1513893695.2,286047002.4,Y
1513893715.9,286046997.2,P
1513893735.7,286046997.9,N
1513893755.6,286046994.9,P
1513893775.4,286046997.3,N
1513893795.2,286046998.4,N
1513893815.1,286046999.7,N
1513893816.0,286046999.7,N
1513893835.8,286046998.2,N
1513893855.7,286046999.1,N
1513893875.5,286046999.6,N
1513893895.3,286046997.0,N
1513893915.2,286046999.4,N
1513893935.0,286046999.5,N
1513893935.9,286046999.5,N
1513893955.8,286046994.3,Y
1513893975.6,286046993.8,P
1513893995.4,286046995.4,N
1513894015.3,286046999.2,N
1513894035.1,286047000.3,N
1513894055.9,286047000.4,N
1513894075.7,286046998.6,N
1513894095.5,286046999.8,N
1513894115.4,286047001.8,N
1513894135.2,286047001.3,N
1513894155.0,286047001.8,N
1513894155.9,286047001.8,N
1513894175.8,286047003.9,N
1513894195.6,286047001.8,N
1513894215.5,286047004.3,N
1513894235.3,286047004.2,N
1513894255.1,286047003.7,N
1513894275.9,286047004.4,N
1513894295.7,286047004.8,N
1513894315.6,286047005.1,N
1513894335.4,286047005.9,N
1513894355.2,286047002.8,N
1513894375.1,286047005.8,N
1513894376.0,286047005.8,N
1513894395.8,286047005.4,N
1513894415.6,286047005.4,N
1513894435.5,286047002.9,N
1513894455.3,286047005.0,N
1513894475.2,286047005.1,N
1513894495.9,286047005.3,N
1513894515.7,286047005.3,N
1513894535.6,286047001.6,N
1513894555.4,286047004.4,N
1513894575.2,286047004.4,N
1513894595.1,286047001.9,N
1513894596.0,286047001.9,N
1513894615.8,286047000.1,N
1513894635.7,286047002.4,N
1513894655.5,286047002.5,N
1513894675.3,286047003.9,N
1513894695.2,286047001.4,N
1513894715.0,286047003.1,N
1513894715.9,286047003.1,N
1513894735.8,286047001.4,N
1513894755.6,286047004.4,N
1513894775.4,286046999.6,N
1513894795.3,286046995.3,N
1513894815.1,286046996.5,N
1513894835.9,286046997.4,N
1513894855.7,286046996.9,N
1513894875.5,286046998.5,N
1513894895.4,286047000.0,N
1513894915.2,286047000.0,N
1513894935.0,286046999.8,N
1513894936.0,286046999.8,N
1513894955.8,286047001.3,N
1513894975.6,286047002.4,N
1513894995.5,286046998.1,N
1513895015.3,286047000.9,N
1513895035.1,286047000.2,N
1513895055.9,286047000.3,N
1513895075.7,286047000.7,N
1513895095.6,286047003.9,N
1513895115.4,286046999.8,N
1513895135.2,286047001.6,N
1513895155.1,286047001.0,N
1513895156.0,286047001.0,N
1513895175.8,286047000.1,N
1513895195.7,286047001.8,N
1513895215.5,286047002.2,N
1513895235.3,286047001.9,N
1513895255.2,286047002.7,N
1513895275.9,286047003.9,N
1513895295.7,286047002.8,N
1513895315.6,286047003.0,N
1513895335.4,286047001.6,N
1513895355.3,286047002.6,N
1513895375.1,286046999.7,N
1513895376.0,286046999.7,N
1513895395.8,286047005.8,Y
1513895415.7,286047003.6,P
1513895435.5,286047006.0,P
1513895455.3,286047002.5,N
1513895475.2,286046999.9,N
1513895495.0,286046999.8,N
1513895495.9,286046999.8,N
1513895515.8,286047001.6,N
1513895535.6,286047000.2,N
1513895555.4,286046999.7,N
1513895575.3,286047000.0,N
1513895595.1,286047002.1,N
1513895615.9,286047002.0,N
1513895635.7,286046999.0,N
1513895655.5,286046996.5,N
1513895675.4,286046998.2,N
1513895695.2,286047000.3,N
1513895715.1,286047002.2,N
1513895716.0,286047002.2,N
1513895735.8,286047002.4,N
1513895755.6,286047002.8,N
1513895775.5,286047002.8,N
1513895795.3,286047001.9,N
1513895815.1,286047003.5,N
1513895835.9,286047002.0,N
1513895855.7,286047000.1,N
1513895875.6,286047000.4,N
1513895895.4,286047000.9,N
1513895915.2,286047002.7,N
1513895935.1,286047000.2,N
1513895936.0,286047000.2,N
1513895955.8,286047001.2,N
1513895975.7,286046997.3,N
1513895995.5,286046995.0,Y
1513896015.3,286046997.7,P
1513896035.2,286046998.0,N
1513896055.0,286046996.8,N
1513896055.9,286046996.8,N
1513896075.8,286046998.0,N
1513896095.6,286046995.9,Y
1513896115.4,286046999.6,P
1513896135.3,286046997.7,N
1513896155.1,286046999.5,N
1513896175.9,286047000.0,N
1513896195.7,286047004.3,Y
1513896215.5,286047003.8,P
1513896235.4,286047003.3,N
1513896255.2,286047004.3,N
1513896275.1,286047003.9,N
1513896276.0,286047003.9,N
1513896295.8,286047001.8,N
1513896315.6,286047003.6,N
1513896335.5,286047005.9,Y
1513896355.3,286047000.7,P
1513896375.2,286046998.6,N
1513896395.9,286047000.8,N
1513896415.7,286047000.0,N
1513896435.6,286046999.9,N
1513896455.4,286047002.5,N
1513896475.2,286046999.3,N
1513896495.1,286046996.9,N
1513896496.0,286046996.9,N
1513896515.8,286046996.8,N
1513896535.7,286046995.8,N
1513896555.5,286046996.8,N
1513896575.3,286046996.9,N
1513896595.2,286047001.2,N
1513896615.0,286046999.4,N
1513896615.9,286046999.4,N
1513896635.8,286046995.4,N
1513896655.6,286046995.1,N
1513896675.4,286046999.6,N
1513896695.3,286046998.7,N
1513896715.1,286046996.9,N
1513896735.8,286046996.3,N
1513896755.7,286046994.9,N
1513896775.5,286046995.0,N
1513896795.4,286046995.6,N
1513896815.2,286046997.5,N
1513896835.0,286046999.1,N
1513896835.9,286046999.1,N
1513896855.8,286046999.0,N
1513896875.6,286046994.9,N
1513896895.5,286046995.0,N
1513896915.3,286046997.7,N
1513896935.1,286046997.5,N
1513896955.9,286046998.8,N
1513896975.7,286047000.7,N
1513896995.6,286047000.0,N
1513897015.4,286047001.0,N
1513897035.2,286046998.2,N
1513897055.1,286046997.1,N
1513897056.0,286046997.1,N
1513897075.8,286046996.6,N
1513897095.6,286047001.2,N
1513897115.5,286046998.7,N
1513897135.3,286047000.2,N
1513897155.2,286046998.6,N
1513897175.9,286046999.7,N
1513897195.7,286047001.7,N
