#timestamp,LO_Frequency,Hit,StdDev 
1514307615.8,286047002.3,Y
1514307635.6,286046998.2,P
1514307655.5,286046996.9,N
1514307675.3,286046997.4,N
1514307695.2,286046995.3,Y
1514307715.9,286046997.8,P
1514307735.7,286046997.2,P
1514307755.6,286046998.7,P
1514307775.4,286047001.2,N
1514307795.2,286046998.1,N
1514307815.1,286047000.1,N
1514307816.0,286047000.1,N
1514307835.8,286047000.4,N
1514307855.7,286047004.3,Y
1514307875.5,286047003.2,P
1514307895.3,286047004.3,N
1514307915.2,286047002.9,N
1514307935.0,286047006.0,Y
1514307935.9,286047006.0,P
1514307955.8,286047004.4,N
1514307975.6,286047002.1,N
1514307995.4,286047002.1,N
1514308015.3,286047002.5,N
1514308035.1,286047001.6,N
1514308055.9,286047002.6,N
1514308075.7,286047002.2,N
1514308095.5,286047001.9,N
1514308115.4,286047004.4,Y
1514308135.2,286046998.2,P
1514308155.1,286046998.5,N
1514308156.0,286046998.5,N
1514308175.8,286047000.7,N
1514308195.6,286046998.3,N
1514308215.5,286046998.7,N
1514308235.3,286046999.1,N
1514308255.2,286046998.5,N
1514308275.9,286047000.4,N
1514308295.7,286046998.1,N
1514308315.6,286046998.6,N
1514308335.4,286046998.4,N
1514308355.2,286046999.8,N
1514308375.1,286046998.2,N
1514308376.0,286046998.2,N
1514308395.8,286046996.6,N
1514308415.7,286046995.9,Y
1514308435.5,286046995.5,P
1514308455.3,286046998.0,N
1514308475.2,286046997.9,N
1514308495.0,286046996.8,N
1514308495.9,286046996.8,N
1514308515.8,286046999.9,N
1514308535.6,286047000.0,N
1514308555.4,286047002.7,N
1514308575.3,286047000.7,N
1514308595.1,286047000.3,N
1514308615.9,286047000.6,N
1514308635.7,286047002.1,N
1514308655.5,286047001.5,N
1514308675.4,286047001.8,N
1514308695.2,286046999.9,N
1514308715.0,286047000.5,N
1514308715.9,286047000.5,N
1514308735.8,286047000.6,N
1514308755.6,286047000.0,N
1514308775.5,286046998.1,N
1514308795.3,286047000.0,N
1514308815.1,286046999.5,N
1514308835.9,286046999.1,N
1514308855.7,286046998.3,N
1514308875.6,286047000.5,N
1514308895.4,286047000.2,N
1514308915.2,286047001.1,N
1514308935.1,286047000.7,N
1514308936.0,286047000.7,N
1514308955.8,286047002.6,N
1514308975.6,286047001.4,N
1514308995.5,286047001.7,N
1514309015.3,286047002.1,N
1514309035.2,286047000.7,N
1514309055.0,286046998.5,N
1514309055.9,286046998.5,N
1514309075.7,286046999.2,N
1514309095.6,286046998.6,N
1514309115.4,286046999.4,N
1514309135.3,286046999.8,N
1514309155.1,286047002.7,N
1514309156.0,286047002.7,N
1514309175.8,286047001.9,N
1514309195.7,286047002.6,N
1514309215.5,286047001.0,N
1514309235.4,286047000.9,N
1514309255.2,286046999.8,N
1514309275.0,286047004.0,N
1514309275.9,286047004.0,N
1514309295.8,286047001.5,N
1514309315.6,286047004.2,N
1514309335.5,286047001.9,N
1514309355.3,286047002.7,N
1514309375.1,286047000.3,N
1514309395.9,286047004.3,N
1514309415.7,286047003.5,N
1514309435.5,286047003.6,N
1514309455.4,286047003.7,N
1514309475.2,286047001.8,N
1514309495.1,286047001.8,N
1514309496.0,286047001.8,N
1514309515.8,286047001.5,N
1514309535.6,286047003.8,N
1514309555.5,286047002.9,N
1514309575.3,286047003.4,N
1514309595.2,286047005.4,Y
1514309615.9,286047001.9,P
1514309635.7,286047001.3,P
1514309655.6,286047002.7,P
1514309675.4,286047000.4,N
1514309695.3,286046996.6,Y
1514309715.1,286046996.1,P
1514309716.0,286046996.1,N
1514309735.8,286046996.7,N
1514309755.7,286046999.0,N
1514309775.5,286046996.9,N
1514309795.4,286046997.3,N
1514309815.2,286046999.6,N
1514309835.0,286047001.2,N
1514309835.9,286047001.2,N
1514309855.8,286047001.1,N
1514309875.6,286046998.6,N
1514309895.4,286046998.4,N
1514309915.3,286046996.8,N
1514309935.1,286046999.6,N
1514309955.9,286046997.7,N
1514309975.7,286046995.5,N
1514309995.5,286046995.6,N
1514310015.4,286046995.6,N
1514310035.2,286046994.9,N
1514310055.1,286046996.0,N
1514310056.0,286046996.0,N
1514310075.8,286046993.9,N
1514310095.6,286046997.3,N
1514310115.5,286046999.4,N
1514310135.3,286046996.7,N
1514310155.1,286046997.2,N
1514310175.9,286046996.1,N
1514310195.7,286046995.3,N
1514310215.6,286046993.8,Y
1514310235.4,286046999.4,P
1514310255.2,286046999.1,N
1514310275.1,286046998.9,N
1514310276.0,286046998.9,N
1514310295.8,286046999.6,N
1514310315.7,286046997.4,Y
1514310335.5,286047001.2,P
1514310355.3,286046999.9,N
1514310375.2,286047000.8,N
1514310395.0,286047000.0,N
1514310395.9,286047000.0,N
1514310415.8,286047001.1,N
1514310435.6,286046998.3,N
1514310455.4,286047001.3,N
1514310475.3,286047003.8,Y
1514310495.1,286047005.8,P
1514310515.9,286047005.7,N
1514310535.7,286047003.6,N
1514310555.5,286047005.4,N
1514310575.4,286047003.4,N
1514310595.2,286047003.1,N
1514310615.0,286047003.3,N
1514310615.9,286047003.3,N
1514310635.8,286047003.2,N
1514310655.6,286047003.4,N
1514310675.5,286047003.7,N
1514310695.3,286047005.5,Y
1514310715.1,286047001.3,P
1514310735.9,286047001.9,N
1514310755.7,286047002.2,N
1514310775.6,286047001.2,N
1514310795.4,286047000.0,N
1514310815.2,286047001.6,N
1514310835.1,286047002.8,N
1514310836.0,286047002.8,N
1514310855.8,286046999.7,N
1514310875.7,286047004.0,Y
1514310895.5,286046999.4,P
1514310915.3,286046996.6,N
1514310935.2,286046997.3,N
1514310955.0,286046997.8,N
1514310955.9,286046997.8,N
1514310975.8,286046996.5,N
1514310995.6,286046996.4,N
1514311015.4,286046995.7,N
1514311035.3,286046997.9,N
1514311055.1,286046997.6,N
1514311075.8,286046999.6,N
1514311095.7,286046998.8,N
1514311115.5,286047001.1,N
1514311135.4,286047000.8,N
1514311155.2,286046999.0,N
1514311175.0,286047000.6,N
1514311175.9,286047000.6,N
1514311195.8,286047001.2,N
