#timestamp,LO_Frequency,Hit,StdDev 
1689271215.9,286046995.2,N
1689271235.7,286046995.1,N
1689271255.5,286046999.5,N
1689271275.4,286046997.5,N
1689271295.2,286046999.2,N
1689271315.0,286046999.5,N
1689271315.9,286046999.5,N
1689271335.8,286046998.1,N
1689271355.6,286047001.0,N
1689271375.5,286046998.1,N
1689271395.3,286047002.3,N
1689271415.1,286047001.8,N
1689271465.9,286047004.7,E
1689271475.8,286047001.7,N
1689271495.7,286046996.5,P
1689271515.5,286046996.7,N
1689271535.3,286046998.1,N
1689271555.2,286047002.0,N
1689271575.0,286046998.6,N
1689271575.9,286046998.6,N
1689271595.7,286047000.6,N
1689271615.6,286047000.4,N
1689271635.4,286047001.0,N
1689271655.3,286047001.0,N
1689271675.1,286046996.6,N
1689271676.0,286046996.6,N
1689271695.8,286046998.3,N
1689271715.7,286046999.3,N
1689271735.5,286047000.9,N
1689271755.3,286047000.1,N
1689271775.2,286047002.5,N
1689271795.0,286047005.6,N
1689271795.9,286047005.6,N
1689271815.8,286047003.6,N
1689271835.6,286047003.9,N
1689271855.4,286047007.7,N
1689271875.3,286047009.0,N
1689271895.1,286047010.7,Y
1689271915.9,286047006.5,P
1689271935.7,286047009.1,P
1689271955.5,286047010.5,P
1689271975.4,286047009.2,N
1689271995.2,286047007.3,N
1689272015.1,286047002.2,N
1689272016.0,286047002.2,N
1689272035.8,286047009.0,N
1689272055.6,286047007.9,N
1689272075.5,286047006.6,N
1689272095.3,286047008.8,N
1689272115.1,286047008.8,N
1689272135.9,286047008.1,N
1689272155.7,286047004.6,N
1689272175.6,286047006.0,N
1689272195.4,286047005.2,N
1689272215.2,286047005.2,N
1689272235.1,286047005.7,N
1689272236.0,286047005.7,N
1689272255.8,286047007.2,N
1689272275.6,286047008.8,Y
1689272295.5,286047002.3,P
1689272315.3,286047004.0,N
1689272335.2,286047004.2,N
1689272355.9,286047002.3,N
1689272375.7,286047005.4,Y
1689272395.6,286046998.7,P
1689272415.4,286046998.4,N
1689272435.3,286046998.8,N
1689272455.1,286046997.4,N
1689272456.0,286046997.4,N
1689272475.8,286046997.1,N
1689272495.7,286047000.4,N
1689272515.5,286047000.6,N
1689272535.3,286046999.0,N
1689272555.2,286046999.0,N
1689272575.0,286047000.9,N
1689272575.9,286047000.9,N
1689272595.8,286046996.8,N
1689272615.6,286046995.0,N
1689272635.4,286046999.7,N
1689272655.3,286047002.7,N
1689272675.1,286047004.4,N
1689272695.8,286046998.7,N
1689272715.7,286046996.9,N
1689272735.5,286046998.2,N
1689272755.4,286046999.6,N
1689272775.2,286046998.6,N
1689272795.0,286047001.1,N
1689272795.9,286047001.1,N
1689272815.8,286047000.0,N
1689272835.6,286047000.5,N
1689272855.4,286046998.4,N
1689272875.3,286047004.3,N
1689272895.1,286047000.6,N
1689272915.9,286047000.7,N
1689272935.7,286047005.3,N
1689272955.5,286047004.0,N
1689272975.4,286047002.6,N
1689272995.2,286046999.7,N
1689273015.0,286047003.3,N
1689273015.9,286047003.3,N
1689273035.8,286047005.7,N
1689273055.6,286047001.5,N
1689273075.5,286047000.0,N
1689273095.3,286046998.9,N
1689273115.1,286046997.6,N
1689273135.9,286046997.2,N
1689273155.7,286046999.0,N
1689273175.5,286047000.7,N
1689273195.4,286047002.8,N
1689273215.2,286046999.6,N
1689273235.1,286046997.0,N
1689273236.0,286046997.0,N
1689273255.8,286046995.1,N
1689273275.6,286046997.6,N
1689273295.5,286047001.1,N
1689273315.3,286046999.5,N
1689273335.2,286046997.4,N
1689273355.9,286046993.4,N
1689273375.7,286046992.9,N
1689273395.6,286046993.5,N
1689273415.4,286046996.4,N
1689273435.3,286046993.8,N
1689273455.1,286046993.5,N
1689273456.0,286046993.5,N
1689273475.8,286046991.9,N
1689273495.7,286046988.8,Y
1689273515.5,286046984.5,P
1689273535.3,286046987.1,N
1689273555.2,286046991.5,N
1689273575.0,286046993.5,N
1689273575.9,286046993.5,N
1689273595.8,286046987.2,N
1689273615.6,286046993.6,N
1689273635.4,286046998.0,N
1689273655.3,286046992.3,N
1689273675.1,286046995.9,N
1689273695.9,286046994.6,N
1689273715.7,286046998.5,N
1689273735.5,286047000.1,N
1689273755.4,286047001.8,N
1689273775.2,286047002.7,N
1689273795.1,286047009.2,N
1689273796.0,286047009.2,N
1689273815.8,286047008.1,N
1689273835.6,286047004.9,N
1689273855.5,286047005.4,N
1689273875.3,286047004.8,N
1689273895.1,286047004.7,N
1689273915.9,286047003.7,N
1689273935.7,286047006.9,N
1689273955.6,286047006.0,N
1689273975.4,286047005.7,N
1689273995.2,286047000.8,N
1689274015.1,286046999.4,N
1689274016.0,286046999.4,N
1689274035.8,286046997.5,N
1689274055.7,286046998.9,N
1689274075.5,286046999.2,N
1689274095.3,286046999.7,N
1689274115.2,286047005.8,N
1689274135.0,286047005.3,N
1689274135.9,286047005.3,N
1689274155.8,286047007.0,N
1689274175.6,286047006.2,N
1689274195.4,286047005.8,N
1689274215.3,286047004.7,N
1689274235.1,286047005.5,N
1689274255.8,286047007.1,N
1689274275.7,286047004.9,N
1689274295.5,286047006.0,N
1689274315.4,286047005.4,N
1689274335.2,286047003.0,N
1689274355.0,286046999.7,N
1689274355.9,286046999.7,N
1689274375.8,286046999.2,N
1689274395.6,286046996.6,N
1689274415.5,286046997.7,N
1689274435.3,286047001.8,N
1689274455.1,286047004.4,N
1689274475.9,286047003.4,N
1689274495.7,286047009.2,N
1689274515.5,286047008.5,N
1689274535.4,286047007.2,N
1689274555.2,286047007.4,N
1689274575.1,286047006.5,N
1689274576.0,286047006.5,N
1689274595.8,286047008.9,N
1689274615.6,286047012.4,Y
1689274635.5,286047004.9,P
1689274655.3,286047002.3,P
1689274675.2,286047005.1,P
1689274695.9,286047005.2,Y
1689274715.7,286046997.2,P
1689274735.6,286047000.6,N
1689274755.4,286046998.4,N
1689274775.2,286046999.9,N
1689274795.1,286046998.2,N
1689274796.0,286046998.2,N
