#timestamp,LO_Frequency,Hit,StdDev 
1701183615.2,286047002.5,N
1701183635.1,286046999.8,N
1701183636.0,286046999.8,N
1701183655.8,286047000.2,N
1701183675.7,286046999.7,N
1701183695.5,286047002.0,N
1701183715.3,286047003.9,N
1701183735.2,286047001.7,N
1701183755.0,286047001.6,N
1701183755.9,286047001.6,N
1701183775.8,286046999.8,N
1701183795.6,286047002.7,N
1701183815.4,286047002.5,N
1701183835.3,286047002.8,N
1701183855.1,286047001.9,N
1701183875.9,286046999.8,N
1701183895.7,286047000.4,N
1701183915.5,286047002.3,N
1701183935.4,286047000.1,N
1701183955.2,286047002.4,N
1701183975.0,286047002.5,N
1701183976.0,286047002.5,N
1701183995.8,286047002.4,N
1701184015.6,286047002.1,N
1701184035.5,286047001.9,N
1701184055.3,286047004.4,Y
1701184075.1,286047000.6,P
1701184095.1,286047000.4,N
1701184096.0,286047000.4,N
1701184115.8,286046999.7,N
1701184135.6,286047002.8,Y
1701184155.5,286046999.0,P
1701184175.3,286047001.1,N
1701184195.1,286047001.2,N
1701184215.9,286047000.5,N
1701184235.7,286047002.8,Y
1701184255.6,286047000.0,P
1701184275.4,286047000.5,N
1701184295.2,286046999.7,N
1701184315.1,286047000.5,N
1701184316.0,286047000.5,N
1701184335.8,286047002.4,Y
1701184355.7,286047000.4,P
1701184375.5,286047000.6,P
1701184395.3,286046998.1,P
1701184415.2,286047000.5,N
1701184435.9,286047002.5,N
1701184455.7,286047002.8,N
1701184475.6,286047002.5,N
1701184495.4,286047002.0,N
1701184515.3,286047002.3,N
1701184535.1,286047001.5,N
1701184536.0,286047001.5,N
1701184555.8,286047002.1,N
1701184575.7,286047002.5,N
1701184595.5,286047002.5,N
1701184615.3,286047000.2,N
1701184635.2,286047000.5,N
1701184655.0,286047000.6,N
1701184655.9,286047000.6,N
1701184675.8,286046999.8,N
1701184695.6,286047000.4,N
1701184715.4,286047000.3,N
1701184735.3,286047000.2,N
1701184755.1,286047000.6,N
1701184775.8,286046998.5,N
1701184795.7,286047000.2,N
1701184815.5,286047002.2,N
1701184835.4,286047002.6,N
1701184855.2,286047002.3,N
1701184875.0,286047002.0,N
1701184875.9,286047002.0,N
1701184895.8,286047000.0,N
1701184915.6,286047000.4,N
1701184935.4,286047000.6,N
1701184955.3,286046998.5,N
1701184975.1,286046998.4,N
1701184995.9,286046998.8,N
1701185015.7,286047001.2,N
1701185035.5,286047002.4,N
1701185055.4,286046999.9,N
1701185075.2,286047000.9,N
1701185095.0,286047000.6,N
1701185095.9,286047000.6,N
1701185115.8,286047001.1,N
1701185135.6,286047000.0,N
1701185155.5,286047001.0,N
1701185175.3,286047000.9,N
1701185195.1,286047000.3,N
1701185215.9,286046998.2,N
1701185235.7,286046998.1,N
1701185255.6,286046998.9,N
1701185275.4,286046998.3,N
1701185295.2,286046998.5,N
1701185315.1,286046996.9,N
1701185316.0,286046996.9,N
1701185335.8,286046997.2,N
1701185355.6,286046998.0,N
1701185375.5,286046999.5,N
1701185395.3,286046999.6,N
1701185415.2,286046999.5,N
1701185435.9,286046998.4,N
1701185455.7,286046998.6,N
1701185475.6,286046998.1,N
1701185495.4,286046998.7,N
1701185515.3,286047000.1,N
1701185535.1,286047000.5,N
1701185536.0,286047000.5,N
1701185555.8,286047002.3,N
1701185575.7,286047002.5,N
1701185595.5,286047004.4,Y
1701185615.3,286047001.3,P
1701185635.2,286047001.4,N
1701185655.0,286047001.4,N
1701185655.9,286047001.4,N
1701185675.8,286047002.4,Y
1701185695.6,286047002.8,P
1701185715.4,286047000.4,N
1701185735.3,286047000.9,N
1701185755.1,286046998.1,N
1701185775.9,286046998.3,N
1701185795.7,286047000.9,N
1701185815.5,286047000.6,N
1701185835.4,286047000.5,N
1701185855.2,286047001.2,N
1701185875.0,286046999.9,N
1701185876.0,286046999.9,N
1701185895.8,286046998.1,N
1701185915.6,286047000.7,N
1701185935.5,286046999.1,N
1701185955.3,286046998.5,N
1701185975.1,286047000.2,N
1701185995.9,286047000.1,N
1701186015.7,286047002.4,N
1701186035.6,286047002.1,N
1701186055.4,286047003.8,N
1701186075.2,286047003.4,N
1701186095.1,286047001.4,N
1701186096.0,286047001.4,N
1701186115.8,286047003.8,N
1701186135.7,286047004.1,N
1701186155.5,286047004.3,N
1701186175.3,286047001.5,N
1701186195.2,286047004.4,N
1701186215.9,286047001.5,N
1701186235.7,286047002.5,N
1701186255.6,286047001.7,N
1701186275.4,286047002.2,N
1701186295.2,286046999.7,N
1701186315.1,286047000.8,N
1701186316.0,286047000.8,N
1701186335.8,286047000.8,N
1701186355.7,286047000.6,N
1701186375.5,286047002.3,N
1701186395.4,286047002.2,N
1701186415.2,286047004.1,N
1701186435.0,286047001.5,N
1701186435.9,286047001.5,N
1701186455.8,286047002.4,N
1701186475.6,286047000.2,N
1701186495.4,286047000.9,N
1701186515.3,286046999.3,N
1701186535.1,286046999.4,N
1701186555.9,286046998.4,N
1701186575.7,286046998.2,N
1701186595.5,286047000.6,N
1701186615.4,286047001.1,N
1701186635.2,286046998.1,N
1701186655.0,286047001.1,N
1701186655.9,286047001.1,N
1701186675.8,286047001.1,N
1701186695.6,286046998.9,N
1701186715.5,286047001.1,N
1701186735.3,286046998.2,N
1701186755.1,286047002.8,N
1701186775.9,286047012.1,Y
1701186795.7,286047010.8,P
1701186815.6,286047007.4,N
1701186835.4,286047005.4,N
1701186855.2,286047003.9,N
1701186875.1,286047001.5,N
1701186876.0,286047001.5,N
1701186895.8,286047000.0,N
1701186915.7,286047002.3,N
1701186935.5,286047002.7,N
1701186955.3,286047000.9,N
1701186975.2,286046998.9,N
1701186995.0,286047000.7,N
1701186995.9,286047000.7,N
1701187015.8,286047000.7,N
1701187035.6,286047000.9,N
1701187055.4,286046998.5,N
1701187075.3,286047001.2,N
1701187095.1,286046998.3,N
1701187115.9,286046998.6,N
1701187135.7,286046998.1,N
1701187155.5,286046998.3,N
1701187175.4,286046998.6,N
1701187195.2,286047001.1,N
