#timestamp,LO_Frequency,Hit,StdDev 
1620385215.2,286047002.5,N
1620385235.0,286047002.7,N
1620385235.9,286047002.7,N
1620385255.8,286047002.9,N
1620385275.6,286047007.6,Y
1620385295.4,286047004.4,P
1620385315.3,286046999.8,N
1620385335.1,286047002.6,N
1620385355.8,286047002.2,N
1620385375.7,286046999.8,N
1620385395.5,286047000.4,N
1620385415.4,286046999.9,N
1620385435.2,286047002.3,N
1620385455.0,286047001.0,N
1620385455.9,286047001.0,N
1620385475.8,286047000.9,N
1620385495.6,286047002.7,N
1620385515.4,286047002.1,N
1620385535.3,286047002.3,N
1620385555.1,286047003.5,N
1620385575.9,286047001.8,N
1620385595.7,286047002.1,N
1620385615.5,286046999.9,N
1620385635.4,286047000.5,N
1620385655.2,286047002.2,N
1620385675.0,286047002.1,N
1620385675.9,286047002.1,N
1620385695.8,286047002.1,N
1620385715.6,286047001.7,N
1620385735.5,286047001.7,N
1620385755.3,286047001.7,N
1620385775.1,286047004.0,Y
1620385795.9,286047002.5,P
1620385815.7,286046999.7,N
1620385835.5,286047000.1,N
1620385855.4,286047001.0,N
1620385875.2,286047002.1,N
1620385895.1,286046998.8,N
1620385896.0,286046998.8,N
1620385915.8,286047000.4,N
1620385935.6,286047000.8,N
1620385955.5,286047000.6,N
1620385975.3,286046999.8,N
1620385995.1,286047000.0,N
1620386015.9,286047000.6,N
1620386035.7,286046998.1,N
1620386055.6,286046996.9,N
1620386075.4,286046998.1,N
1620386095.2,286046999.0,N
1620386115.1,286046998.5,N
1620386116.0,286046998.5,N
1620386135.8,286046998.8,N
1620386155.6,286047000.4,N
1620386175.5,286047000.1,N
1620386195.3,286047000.1,N
1620386215.2,286047000.2,N
1620386235.9,286047004.1,Y
1620386255.7,286047004.1,P
1620386275.6,286047000.3,N
1620386295.4,286046998.5,N
1620386315.3,286047001.2,N
1620386335.1,286046999.9,N
1620386336.0,286046999.9,N
1620386355.8,286046999.8,N
1620386375.7,286046998.4,N
1620386395.5,286046998.2,N
1620386415.3,286047000.8,N
1620386435.2,286046997.0,N
1620386455.0,286046996.9,N
1620386455.9,286046996.9,N
1620386475.8,286047000.3,N
1620386495.6,286046998.5,N
1620386515.4,286046999.0,N
1620386535.3,286046999.4,N
1620386555.1,286046998.6,N
1620386575.8,286047001.9,N
1620386595.7,286047001.0,N
1620386615.5,286046998.9,N
1620386635.3,286046998.3,N
1620386655.2,286046998.7,N
1620386675.0,286046999.1,N
1620386675.9,286046999.1,N
1620386695.8,286046995.4,N
1620386715.6,286046994.9,N
1620386735.4,286046999.2,N
1620386755.3,286047000.1,N
1620386775.1,286047001.9,N
1620386795.8,286047004.4,N
1620386815.7,286046999.8,N
1620386835.5,286047002.6,N
1620386855.4,286047000.9,N
1620386875.2,286047000.2,N
1620386895.0,286046998.4,N
1620386895.9,286046998.4,N
1620386915.8,286047000.5,N
1620386935.6,286046998.9,N
1620386955.4,286046997.8,N
1620386975.3,286046996.4,N
1620386995.1,286046995.5,N
1620387015.9,286046994.2,N
1620387035.7,286046997.3,N
1620387055.5,286046997.4,N
1620387075.4,286046999.4,N
1620387095.2,286046999.9,N
1620387115.0,286047002.8,N
1620387115.9,286047002.8,N
1620387135.8,286047002.5,N
1620387155.6,286046999.3,N
1620387175.5,286046999.1,N
1620387195.3,286046996.6,N
1620387215.1,286046997.9,N
1620387235.9,286046999.6,N
1620387255.7,286046997.0,N
1620387275.5,286047001.1,N
1620387295.4,286047000.3,N
1620387315.2,286047000.7,N
1620387335.1,286046998.8,N
1620387336.0,286046998.8,N
1620387355.8,286047002.8,N
1620387375.6,286047001.5,N
1620387395.5,286047001.2,N
1620387415.3,286046998.8,N
1620387435.2,286046998.7,N
1620387455.9,286046997.0,N
1620387475.7,286046995.5,N
1620387495.6,286046996.8,N
1620387515.4,286046999.4,N
1620387535.2,286046996.7,N
1620387555.1,286046997.3,N
1620387556.0,286046997.3,N
1620387575.8,286046997.3,N
1620387595.7,286046999.3,N
1620387615.5,286046999.1,N
1620387635.3,286046996.9,N
1620387655.2,286046997.1,N
1620387675.0,286046999.2,N
1620387675.9,286046999.2,N
1620387695.8,286046997.6,N
1620387715.6,286046997.7,N
1620387735.4,286046995.7,N
1620387755.3,286046997.6,N
1620387775.1,286046995.6,N
1620387795.9,286046997.6,N
1620387815.7,286046995.0,N
1620387835.5,286046997.6,N
1620387855.4,286046993.9,Y
1620387875.2,286046995.8,P
1620387895.1,286046998.6,N
1620387896.0,286046998.6,N
1620387915.8,286046999.0,N
1620387935.6,286046999.1,N
1620387955.5,286046997.2,N
1620387975.3,286046997.4,N
1620387995.2,286046998.5,N
1620388015.0,286046999.0,N
1620388015.9,286046999.0,N
1620388035.7,286046999.4,N
1620388055.6,286046995.3,Y
1620388075.4,286046997.0,P
1620388095.3,286046996.9,P
1620388115.1,286046999.4,N
1620388135.9,286046997.7,N
1620388155.7,286046995.1,Y
1620388175.5,286046999.3,P
1620388195.4,286046998.2,N
1620388215.2,286047002.8,P
1620388235.0,286047000.3,N
1620388235.9,286047000.3,N
1620388255.8,286047000.9,N
1620388275.6,286047000.6,N
1620388295.5,286047001.0,N
1620388315.3,286046998.7,N
1620388335.1,286046996.9,N
1620388355.9,286047001.1,N
1620388375.7,286046999.9,N
1620388395.5,286047000.6,N
1620388415.4,286046999.9,N
1620388435.2,286047001.2,N
1620388455.1,286046999.5,N
1620388456.0,286046999.5,N
1620388475.8,286046998.0,N
1620388495.6,286046996.1,N
1620388515.5,286046996.1,N
1620388535.3,286046997.0,N
1620388555.2,286046997.4,N
1620388575.9,286046997.1,N
1620388595.7,286046995.6,N
1620388615.6,286046995.5,N
1620388635.4,286046996.0,N
1620388655.2,286046996.1,N
1620388675.1,286046997.9,N
1620388676.0,286046997.9,N
1620388695.8,286046995.1,N
1620388715.7,286046997.8,N
1620388735.5,286046996.8,N
1620388755.3,286046995.3,N
1620388775.2,286046996.3,N
1620388795.9,286046993.8,Y
