#timestamp,LO_Frequency,Hit,StdDev 
1624575615.5,286047001.0,N
1624575635.4,286047000.6,N
1624575655.2,286047000.3,N
1624575675.0,286047000.4,N
1624575675.9,286047000.4,N
1624575695.8,286047000.7,N
1624575715.6,286047000.3,N
1624575735.4,286047000.9,N
1624575755.3,286047000.7,N
1624575775.1,286047000.3,N
1624575795.9,286047000.4,N
1624575815.7,286047000.3,N
1624575835.5,286047000.4,N
1624575855.4,286047000.0,N
1624575875.2,286047000.3,N
1624575895.1,286047000.4,N
1624575896.0,286047000.4,N
1624575915.8,286047000.4,N
1624575935.6,286046999.7,N
1624575955.5,286047000.4,N
1624575975.3,286047000.4,N
1624575995.1,286047000.2,N
1624576015.9,286047000.3,N
1624576035.7,286047000.5,N
1624576055.6,286047000.4,N
1624576075.4,286047000.6,N
1624576095.2,286047000.3,N
1624576115.1,286047000.3,N
1624576116.0,286047000.3,N
1624576135.8,286047000.4,N
1624576155.6,286047000.5,N
1624576175.5,286047000.4,N
1624576195.3,286047000.5,N
1624576215.2,286047000.6,N
1624576235.9,286047000.5,N
1624576255.7,286047000.4,N
1624576275.6,286047001.0,Y
1624576295.4,286047000.8,P
1624576315.3,286047000.8,P
1624576335.1,286047001.2,P
1624576336.0,286047001.2,Y
1624576355.8,286046998.4,P
1624576375.7,286047000.7,N
1624576395.5,286046999.3,N
1624576415.3,286047001.1,N
1624576435.2,286046998.4,N
1624576455.0,286046998.5,N
1624576455.9,286046998.5,N
1624576475.8,286046998.9,N
1624576495.6,286046998.7,N
1624576515.4,286046998.4,N
1624576535.3,286046998.7,N
1624576555.1,286046998.7,N
1624576575.9,286046998.1,N
1624576595.7,286046998.7,N
1624576615.5,286046998.7,N
1624576635.4,286046998.4,N
1624576655.2,286046998.1,N
1624576675.0,286046999.3,N
1624576675.9,286046999.3,N
1624576695.8,286046998.3,N
1624576715.6,286046998.6,N
1624576735.5,286046998.3,N
1624576755.3,286046998.3,N
1624576775.1,286046998.7,N
1624576795.9,286046998.8,N
1624576815.7,286046998.6,N
1624576835.5,286046998.3,N
1624576855.4,286046998.3,N
1624576875.2,286046998.7,N
1624576895.1,286046998.3,N
1624576896.0,286046998.3,N
1624576915.8,286046998.6,N
1624576935.6,286046998.4,N
1624576955.5,286046998.7,N
1624576975.3,286046998.4,Y
1624576995.2,286047000.6,P
1624577015.9,286046999.9,N
1624577035.7,286047000.9,N
1624577055.6,286047000.9,N
1624577075.4,286047000.5,N
1624577095.2,286047000.6,N
1624577115.1,286047000.9,N
1624577116.0,286047000.9,N
1624577135.8,286047000.9,N
1624577155.7,286046998.1,N
1624577175.5,286047000.4,N
1624577195.3,286047000.9,N
1624577215.2,286047000.6,N
1624577235.0,286047000.5,N
1624577235.9,286047000.5,N
1624577255.8,286047000.5,N
1624577275.6,286047000.4,N
1624577295.4,286047000.5,N
1624577315.3,286047000.3,N
1624577335.1,286047000.6,N
1624577355.8,286047001.1,N
1624577375.7,286047001.2,N
1624577395.5,286047000.6,N
1624577415.4,286047000.3,N
1624577435.2,286047002.8,Y
1624577455.0,286047000.9,P
1624577455.9,286047000.9,P
1624577475.8,286047000.9,P
1624577495.6,286047001.0,Y
1624577515.5,286046998.5,P
1624577535.3,286046998.7,N
1624577555.1,286046998.3,N
1624577575.9,286046998.6,N
1624577595.7,286046998.3,N
1624577615.5,286046998.4,N
1624577635.4,286046999.3,N
1624577655.2,286046998.3,N
1624577675.1,286046999.3,N
1624577676.0,286046999.3,N
1624577695.8,286046998.5,N
1624577715.6,286046998.3,N
1624577735.5,286046999.0,N
1624577755.3,286046998.6,N
1624577775.2,286046998.4,N
1624577795.9,286046998.3,N
1624577815.7,286046998.4,N
1624577835.6,286046998.8,N
1624577855.4,286046998.7,N
1624577875.2,286046998.7,N
1624577895.1,286046998.7,N
1624577896.0,286046998.7,N
1624577915.8,286046998.3,Y
1624577935.7,286047000.0,P
1624577955.5,286047000.4,N
1624577975.3,286047000.0,N
1624577995.2,286047000.2,N
1624578015.0,286047000.2,N
1624578015.9,286047000.2,N
1624578035.8,286047000.3,N
1624578055.6,286047000.2,N
1624578075.4,286047000.0,N
1624578095.3,286046999.9,N
1624578115.1,286047000.0,N
1624578135.9,286047000.4,N
1624578155.7,286047000.2,N
1624578175.5,286046999.9,N
1624578195.4,286047000.0,N
1624578215.2,286047000.0,N
1624578235.0,286046999.9,N
1624578235.9,286046999.9,N
1624578255.8,286047001.0,N
1624578275.6,286047000.5,N
1624578295.5,286047000.0,N
1624578315.3,286047000.4,N
1624578335.1,286047000.4,N
1624578355.9,286047000.4,N
1624578375.7,286047000.3,N
1624578395.5,286047000.0,N
1624578415.4,286047000.0,N
1624578435.2,286047000.2,N
1624578455.1,286046999.9,N
1624578456.0,286046999.9,N
1624578475.8,286046999.9,N
1624578495.6,286047000.2,N
1624578515.5,286047000.0,N
1624578535.3,286046999.9,N
1624578555.2,286047000.8,Y
1624578575.9,286047000.6,P
1624578595.7,286047000.9,P
1624578615.6,286047000.4,N
1624578635.4,286047000.6,N
1624578655.2,286047000.6,N
1624578675.1,286047001.2,Y
1624578676.0,286047001.2,P
1624578695.8,286047001.0,N
1624578715.7,286047001.0,P
1624578735.5,286047001.0,Y
1624578755.3,286046999.4,P
1624578775.2,286046998.4,N
1624578795.0,286046998.6,N
1624578795.9,286046998.6,N
1624578815.8,286046998.6,N
1624578835.6,286046999.3,N
1624578855.4,286047001.2,N
1624578875.3,286046998.3,N
1624578895.1,286046998.7,N
1624578915.9,286046998.3,N
1624578935.7,286046998.7,N
1624578955.5,286046998.7,N
1624578975.4,286047001.2,N
1624578995.2,286046999.1,N
1624579015.0,286046998.8,N
1624579015.9,286046998.8,N
1624579035.8,286046998.3,N
1624579055.6,286046998.2,N
1624579075.5,286046999.3,N
1624579095.3,286046998.5,N
1624579115.1,286046998.3,N
1624579135.9,286046998.4,N
1624579155.7,286046998.9,N
1624579175.5,286046999.4,N
1624579195.4,286047001.1,N
