#timestamp,LO_Frequency,Hit,StdDev 
1578718815.3,286046999.7,N
1578718835.1,286047001.5,N
1578718855.9,286047001.6,N
1578718875.7,286047002.4,N
1578718895.6,286047000.5,N
1578718915.4,286047001.5,N
1578718935.2,286047004.3,N
1578718955.1,286047001.5,N
1578718956.0,286047001.5,N
1578718975.8,286047002.2,N
1578718995.6,286047002.5,N
1578719015.5,286047001.5,N
1578719035.3,286047001.7,N
1578719055.2,286047001.4,N
1578719075.9,286047003.7,N
1578719095.7,286047005.7,N
1578719115.6,286047002.9,N
1578719135.4,286047003.4,N
1578719155.2,286047001.5,N
1578719175.1,286047003.7,N
1578719176.0,286047003.7,N
1578719195.8,286047003.2,N
1578719215.7,286047003.7,N
1578719235.5,286047002.5,N
1578719255.3,286047001.7,N
1578719275.2,286047003.6,N
1578719295.9,286047003.3,N
1578719315.7,286047003.5,N
1578719335.6,286047003.0,N
1578719355.4,286047005.7,Y
1578719375.3,286047002.6,P
1578719395.1,286046999.8,N
1578719396.0,286046999.8,N
1578719415.8,286047002.4,N
1578719435.7,286046998.8,N
1578719455.5,286046998.6,N
1578719475.3,286046998.5,N
1578719495.2,286046998.9,N
1578719515.0,286046999.3,N
1578719515.9,286046999.3,N
1578719535.8,286046998.1,N
1578719555.6,286046999.0,N
1578719575.4,286046999.0,N
1578719595.3,286046998.9,N
1578719615.1,286046999.3,N
1578719635.8,286046999.0,N
1578719655.7,286046999.3,N
1578719675.5,286046997.1,N
1578719695.4,286046999.2,N
1578719715.2,286046999.1,N
1578719735.0,286046997.1,N
1578719735.9,286046997.1,N
1578719755.8,286046997.7,N
1578719775.6,286046997.5,N
1578719795.4,286046997.9,N
1578719815.3,286046996.4,N
1578719835.1,286046995.2,Y
1578719855.9,286046999.5,P
1578719875.7,286046997.1,P
1578719895.5,286046997.2,N
1578719915.4,286046999.4,N
1578719935.2,286046998.1,N
1578719955.0,286046998.5,N
1578719955.9,286046998.5,N
1578719975.8,286046999.4,N
1578719995.6,286047000.9,N
1578720015.5,286046998.5,N
1578720035.3,286047000.8,N
1578720055.1,286047000.9,N
1578720075.9,286047000.0,N
1578720095.7,286047002.3,N
1578720115.5,286047002.1,N
1578720135.4,286047001.6,N
1578720155.2,286047001.8,N
1578720175.1,286047003.8,N
1578720176.0,286047003.8,N
1578720195.8,286047004.0,N
1578720215.6,286047004.2,N
1578720235.5,286047001.7,N
1578720255.3,286047003.9,N
1578720275.1,286047004.1,N
1578720295.9,286047004.7,N
1578720315.7,286047005.4,N
1578720335.6,286047002.9,N
1578720355.4,286047003.0,N
1578720375.2,286047004.1,N
1578720395.1,286047003.7,N
1578720396.0,286047003.7,N
1578720415.8,286047001.9,N
1578720435.6,286047002.3,N
1578720455.5,286047001.5,N
1578720475.3,286046999.7,N
1578720495.2,286047002.8,N
1578720515.9,286047002.1,N
1578720535.7,286047002.2,N
1578720555.6,286047000.5,N
1578720575.4,286046998.3,N
1578720595.2,286046999.2,N
1578720615.1,286047000.5,N
1578720616.0,286047000.5,N
1578720635.8,286046998.8,N
1578720655.7,286046999.1,N
1578720675.5,286046998.6,N
1578720695.3,286046998.4,N
1578720715.2,286046998.2,N
1578720735.0,286046999.5,N
1578720735.9,286046999.5,N
1578720755.7,286047000.3,N
1578720775.6,286047001.1,N
1578720795.4,286047001.2,N
1578720815.3,286046998.5,N
1578720835.1,286046999.3,N
1578720836.0,286046999.3,N
1578720855.8,286046999.0,N
1578720875.7,286046998.4,N
1578720895.5,286046999.1,N
1578720915.3,286046999.0,N
1578720935.2,286046996.5,N
1578720955.0,286046998.3,N
1578720955.9,286046998.3,N
1578720975.8,286046999.6,N
1578720995.6,286046996.9,N
1578721015.4,286046999.1,N
1578721035.3,286046998.6,N
1578721055.1,286047000.7,N
1578721075.8,286047001.1,N
1578721095.7,286046999.8,N
1578721115.5,286047000.3,N
1578721135.4,286047000.6,N
1578721155.2,286046998.5,N
1578721175.0,286046998.6,N
1578721175.9,286046998.6,N
1578721195.8,286047000.9,N
1578721215.6,286047002.0,N
1578721235.5,286047000.6,N
1578721255.3,286047000.5,N
1578721275.1,286046998.1,N
1578721295.9,286047001.1,N
1578721315.7,286047000.6,N
1578721335.5,286047000.2,N
1578721355.4,286046998.1,N
1578721375.2,286046998.2,N
1578721395.0,286046999.0,N
1578721396.0,286046999.0,N
1578721415.8,286046998.7,N
1578721435.6,286046998.7,N
1578721455.5,286046999.4,N
1578721475.3,286046999.6,N
1578721495.1,286046999.6,N
1578721515.9,286046998.2,N
1578721535.7,286046997.3,N
1578721555.6,286046996.6,N
1578721575.4,286046999.5,N
1578721595.2,286046999.3,N
1578721645.1,286046998.3,E
1578721655.0,286047000.9,N
1578721655.9,286047000.9,P
1578721675.8,286047001.0,P
1578721695.6,286046999.3,Y
1578721715.4,286046997.5,P
1578721735.3,286046999.5,N
1578721755.1,286046999.3,N
1578721775.8,286046999.0,N
1578721795.7,286046998.4,N
1578721815.5,286047001.1,N
1578721835.4,286047000.0,N
1578721855.2,286047000.8,N
1578721875.0,286046999.3,N
1578721875.9,286046999.3,N
1578721895.8,286046998.6,N
1578721915.6,286046998.5,N
1578721935.4,286047001.0,N
1578721955.3,286047001.1,N
1578721975.1,286046998.5,N
1578721995.9,286046998.4,N
1578722015.7,286047000.5,N
1578722035.5,286046999.9,N
1578722055.4,286047000.0,N
1578722075.2,286047002.5,N
1578722095.0,286047002.8,N
1578722095.9,286047002.8,N
1578722115.8,286047000.6,N
1578722135.6,286047000.2,N
1578722155.4,286046999.8,N
1578722175.3,286047000.5,N
1578722195.1,286047002.1,N
1578722215.9,286046998.6,N
1578722235.7,286047000.1,N
1578722255.5,286047000.1,N
1578722275.4,286047000.1,N
1578722295.2,286047000.0,N
1578722315.0,286046999.3,N
1578722315.9,286046999.3,N
1578722335.8,286047001.2,N
1578722355.6,286046996.6,N
1578722375.5,286046999.3,N
1578722395.3,286046996.8,N
