#timestamp,LO_Frequency,Hit,StdDev 
1652562015.5,286046998.2,N
1652562035.3,286046998.3,N
1652562055.2,286047000.8,N
1652562075.0,286046999.9,N
1652562075.9,286046999.9,N
1652562095.7,286047000.6,N
1652562115.6,286047001.2,N
1652562135.4,286047001.1,N
1652562155.3,286046998.1,N
1652562175.1,286046998.5,N
1652562176.0,286046998.5,N
1652562195.8,286047001.1,N
1652562215.7,286047000.0,N
1652562235.5,286046999.7,N
1652562255.3,286047002.7,N
1652562275.2,286047000.4,N
1652562295.0,286047001.1,N
1652562295.9,286047001.1,N
1652562315.8,286046998.9,N
1652562335.6,286046999.0,N
1652562355.4,286046998.2,N
1652562375.3,286047000.3,N
1652562395.1,286046998.1,N
1652562415.9,286046998.2,N
1652562435.7,286046996.6,N
1652562455.5,286046997.7,N
1652562475.4,286046996.9,N
1652562495.2,286046996.8,N
1652562515.0,286046996.6,N
1652562515.9,286046996.6,N
1652562535.8,286046999.1,N
1652562555.6,286046999.5,N
1652562575.5,286046996.6,N
1652562595.3,286046996.6,N
1652562615.1,286046996.9,N
1652562635.9,286046999.4,N
1652562655.7,286046999.1,N
1652562675.5,286046999.0,N
1652562695.4,286046996.6,N
1652562715.2,286046998.1,N
1652562735.1,286046998.6,N
1652562736.0,286046998.6,N
1652562755.8,286047001.1,N
1652562775.6,286047001.2,N
1652562795.5,286046998.8,N
1652562815.3,286046997.0,N
1652562835.1,286046996.6,N
1652562855.9,286046996.8,N
1652562875.7,286046997.3,N
1652562895.6,286046999.6,N
1652562915.4,286046997.1,N
1652562935.2,286046995.1,Y
1652562955.1,286046999.6,P
1652562956.0,286046999.6,N
1652562975.8,286046996.6,P
1652562995.7,286046997.2,N
1652563015.5,286046996.5,N
1652563035.3,286046999.2,N
1652563055.2,286046998.3,N
1652563075.0,286047000.9,N
1652563075.9,286047000.9,N
1652563095.7,286047000.4,N
1652563115.6,286047002.3,N
1652563135.4,286047002.2,N
1652563155.3,286047002.8,N
1652563175.1,286047002.6,N
1652563176.0,286047002.6,N
1652563195.8,286047001.9,N
1652563215.7,286047004.4,N
1652563235.5,286047004.4,N
1652563255.3,286047001.7,N
1652563275.2,286047001.7,N
1652563295.0,286047002.4,N
1652563295.9,286047002.4,N
1652563315.8,286047002.3,N
1652563335.6,286047002.0,N
1652563355.4,286047001.8,N
1652563375.3,286047002.6,N
1652563395.1,286047002.2,N
1652563415.9,286047002.8,N
1652563435.7,286047002.7,N
1652563455.5,286047002.7,N
1652563475.4,286047002.3,N
1652563495.2,286046999.7,N
1652563515.0,286047002.7,N
1652563515.9,286047002.7,N
1652563535.8,286047001.9,N
1652563555.6,286047001.4,N
1652563575.5,286047003.9,Y
1652563595.3,286047002.4,P
1652563615.1,286047002.7,P
1652563635.9,286047001.5,P
1652563655.7,286047001.5,Y
1652563675.6,286047001.0,P
1652563695.4,286046998.9,N
1652563715.2,286046999.1,N
1652563735.1,286046998.7,N
1652563736.0,286046998.7,N
1652563755.8,286046998.4,N
1652563775.6,286046998.2,N
1652563795.5,286047000.8,N
1652563815.3,286047001.1,N
1652563835.2,286047001.2,N
1652563855.9,286046998.2,N
1652563875.7,286047000.7,N
1652563895.6,286047000.6,N
1652563915.4,286046998.1,N
1652563935.2,286047000.5,N
1652563955.1,286047000.9,N
1652563956.0,286047000.9,N
1652563975.8,286047000.6,N
1652563995.7,286047001.0,N
1652564015.5,286047000.5,N
1652564035.3,286047001.1,N
1652564055.2,286046998.2,N
1652564075.9,286046998.7,N
1652564095.7,286046998.3,N
1652564115.6,286046999.3,N
1652564135.4,286046998.7,N
1652564155.3,286046999.4,N
1652564175.1,286046998.7,N
1652564176.0,286046998.7,N
1652564195.8,286047000.4,N
1652564215.7,286047000.8,N
1652564235.5,286046998.6,N
1652564255.3,286047000.8,N
1652564275.2,286047001.0,N
1652564295.0,286047000.5,N
1652564295.9,286047000.5,N
1652564315.8,286047000.6,N
1652564335.6,286047001.1,N
1652564355.4,286047008.9,Y
1652564375.3,286047011.9,P
1652564395.1,286047013.6,N
1652564415.8,286047008.6,N
1652564435.7,286047003.4,N
1652564455.5,286047003.9,N
1652564475.4,286047001.4,N
1652564495.2,286046999.8,N
1652564515.0,286047001.0,N
1652564515.9,286047001.0,N
1652564535.8,286046999.7,N
1652564555.6,286047000.2,N
1652564575.4,286047000.0,N
1652564595.3,286047002.3,N
1652564615.1,286047002.5,N
1652564635.9,286047002.5,N
1652564655.7,286047002.4,N
1652564675.5,286047000.1,N
1652564695.4,286047002.7,N
1652564715.2,286046999.8,N
1652564735.0,286047002.2,N
1652564735.9,286047002.2,N
1652564755.8,286047001.7,N
1652564775.6,286047000.0,N
1652564795.5,286047000.1,N
1652564815.3,286047000.7,N
1652564835.1,286047000.4,N
1652564855.9,286047011.9,Y
1652564875.7,286047001.1,P
1652564895.6,286046999.1,N
1652564915.4,286046999.0,N
1652564935.2,286046998.4,N
1652564955.1,286046999.2,N
1652564956.0,286046999.2,N
1652564975.8,286046999.4,N
1652564995.7,286046999.1,N
1652565015.5,286046998.1,N
1652565035.3,286046998.4,N
1652565055.2,286046998.6,N
1652565075.0,286047001.2,N
1652565075.9,286047001.2,N
1652565095.8,286046998.4,N
1652565115.6,286046998.1,N
1652565135.4,286046999.4,N
1652565155.3,286046998.8,N
1652565175.1,286047001.2,N
1652565195.9,286046998.1,N
1652565215.7,286047001.2,N
1652565235.5,286046998.2,N
1652565255.4,286046998.3,N
1652565275.2,286047000.7,N
1652565295.0,286046998.7,N
1652565295.9,286046998.7,N
1652565315.8,286046998.8,N
1652565335.6,286046999.4,N
1652565355.5,286046998.7,N
1652565375.3,286046998.8,N
1652565395.1,286046999.1,N
1652565415.9,286047001.1,N
1652565435.7,286047000.4,N
1652565455.5,286047000.9,N
1652565475.4,286047000.7,N
1652565495.2,286046998.5,N
1652565515.1,286046998.3,N
1652565516.0,286046998.3,N
1652565535.8,286046998.7,N
1652565555.6,286046998.4,N
1652565575.5,286046998.8,N
1652565595.3,286046998.9,N
