#timestamp,LO_Frequency,Hit,StdDev 
1574150415.7,286046997.0,N
1574150435.6,286046997.1,N
1574150455.4,286046999.5,N
1574150475.3,286046999.5,N
1574150495.1,286046996.7,N
1574150496.0,286046996.7,N
1574150515.8,286046996.9,N
1574150535.7,286046998.7,N
1574150555.5,286046999.5,N
1574150575.3,286046996.6,N
1574150595.2,286046996.8,N
1574150615.0,286046996.9,N
1574150615.9,286046996.9,N
1574150635.8,286046995.1,N
1574150655.6,286046995.9,N
1574150675.4,286046991.9,Y
1574150695.3,286046993.6,P
1574150715.1,286046994.2,N
1574150735.8,286046994.7,N
1574150755.7,286046992.6,Y
1574150775.5,286046997.5,P
1574150795.4,286046997.2,N
1574150815.2,286046999.5,N
1574150835.0,286046998.5,N
1574150835.9,286046998.5,N
1574150855.8,286047000.7,N
1574150875.6,286047000.5,N
1574150895.4,286046999.8,N
1574150915.3,286047002.4,N
1574150935.1,286047002.7,N
1574150955.9,286047004.2,N
1574150975.7,286047001.9,N
1574150995.5,286047004.1,N
1574151015.4,286047003.5,N
1574151035.2,286047005.4,N
1574151055.0,286047003.4,N
1574151055.9,286047003.4,N
1574151075.8,286047005.1,N
1574151095.6,286047007.6,N
1574151115.5,286047006.8,N
1574151135.3,286047008.7,N
1574151155.1,286047006.4,N
1574151175.9,286047006.6,N
1574151195.7,286047006.3,N
1574151215.5,286047008.4,N
1574151235.4,286047009.1,N
1574151255.2,286047008.0,N
1574151275.0,286047007.9,N
1574151276.0,286047007.9,N
1574151295.8,286047008.2,N
1574151315.6,286047010.5,N
1574151335.5,286047009.5,N
1574151355.3,286047010.6,Y
1574151375.1,286047005.1,P
1574151395.9,286047004.7,P
1574151415.7,286047005.4,P
1574151435.6,286047005.7,Y
1574151455.4,286046999.0,P
1574151475.2,286046998.9,N
1574151495.1,286046998.4,N
1574151496.0,286046998.4,N
1574151515.8,286046998.3,N
1574151535.6,286046999.4,N
1574151555.5,286046999.6,N
1574151575.3,286046999.5,N
1574151595.2,286046998.7,N
1574151615.9,286047001.0,N
1574151635.7,286046999.1,N
1574151655.6,286046999.3,N
1574151675.4,286046997.0,N
1574151695.2,286046997.4,N
1574151715.1,286046994.9,N
1574151716.0,286046994.9,N
1574151735.8,286046995.4,N
1574151755.7,286046994.5,N
1574151775.5,286046993.6,N
1574151795.3,286046994.0,N
1574151815.2,286046991.8,Y
1574151835.0,286046997.9,P
1574151835.9,286046997.9,P
1574151855.7,286046995.5,P
1574151875.6,286046996.0,Y
1574151895.4,286046997.2,P
1574151915.3,286046995.3,P
1574151935.1,286046995.5,P
1574151936.0,286046995.5,Y
1574151955.8,286046999.5,P
1574151975.7,286046996.9,N
1574151995.5,286046996.5,N
1574152015.4,286046995.2,Y
1574152035.2,286046996.8,P
1574152055.0,286046999.1,P
1574152055.9,286046999.1,N
1574152075.8,286046999.0,N
1574152095.6,286046998.3,N
1574152115.4,286046998.7,N
1574152135.3,286046997.0,Y
1574152155.1,286047002.7,P
1574152175.9,286046999.8,N
1574152195.7,286046999.9,N
1574152215.5,286047001.2,N
1574152235.4,286047000.7,N
1574152255.2,286047001.2,N
1574152275.1,286046998.2,N
1574152276.0,286046998.2,N
1574152295.8,286046999.4,N
1574152315.6,286046998.6,N
1574152335.5,286046999.3,N
1574152355.3,286046998.7,N
1574152375.1,286046998.8,N
1574152395.9,286046996.8,N
1574152415.7,286046996.6,N
1574152435.6,286046999.4,N
1574152455.4,286046998.9,N
1574152475.2,286046996.7,N
1574152495.1,286046995.6,N
1574152496.0,286046995.6,N
1574152515.8,286046996.2,N
1574152535.7,286046995.0,N
1574152555.5,286046994.9,N
1574152575.3,286046997.9,N
1574152595.2,286046995.4,N
1574152615.9,286046995.0,N
1574152635.7,286046995.6,N
1574152655.6,286046995.4,N
1574152675.4,286046993.7,N
1574152695.2,286046995.9,N
1574152715.1,286046993.3,N
1574152716.0,286046993.3,Y
1574152735.8,286046999.3,P
1574152755.7,286046999.6,N
1574152775.5,286046997.0,P
1574152795.3,286046997.2,N
1574152815.2,286046999.3,N
1574152835.0,286046998.3,N
1574152835.9,286046998.3,N
1574152855.8,286046996.5,Y
1574152875.6,286047000.9,P
1574152895.4,286047000.8,N
1574152915.3,286047002.8,N
1574152935.1,286046999.7,N
1574152955.8,286047002.3,N
1574152975.7,286047002.1,N
1574152995.5,286047001.9,N
1574153015.4,286047003.0,N
1574153035.2,286047003.0,N
1574153055.0,286047006.0,Y
1574153055.9,286047006.0,P
1574153075.8,286047003.7,N
1574153095.6,286047001.5,N
1574153115.4,286047002.0,N
1574153135.3,286047000.1,N
1574153155.1,286047001.1,N
1574153175.9,286046999.7,N
1574153195.7,286046998.3,N
1574153215.5,286046996.5,N
1574153235.4,286046999.6,N
1574153255.2,286047001.1,N
1574153275.0,286046998.1,N
1574153275.9,286046998.1,N
1574153295.8,286047000.9,N
1574153315.6,286047000.3,N
1574153335.5,286047002.7,N
1574153355.3,286047001.8,N
1574153375.1,286047002.4,N
1574153395.9,286047000.0,N
1574153415.7,286047000.8,N
1574153435.6,286047001.0,N
1574153455.4,286047001.1,N
1574153475.2,286046998.4,N
1574153495.1,286046999.3,N
1574153496.0,286046999.3,N
1574153515.8,286046998.4,N
1574153535.6,286046996.5,N
1574153555.5,286046999.6,N
1574153575.3,286046999.4,N
1574153595.2,286046996.9,N
1574153615.9,286046999.5,N
1574153635.7,286046998.1,N
1574153655.6,286047002.1,N
1574153675.4,286047001.8,N
1574153695.2,286047003.1,N
1574153715.1,286047004.8,N
1574153716.0,286047004.8,N
1574153735.8,286047005.3,N
1574153755.7,286047006.3,N
1574153775.5,286047008.8,Y
1574153795.3,286047007.5,P
1574153815.2,286047008.7,N
1574153835.0,286047007.1,N
1574153835.9,286047007.1,N
1574153855.8,286047007.4,N
1574153875.6,286047007.2,N
1574153895.4,286047005.0,N
1574153915.3,286047004.5,N
1574153935.1,286047006.3,N
1574153955.8,286047009.2,Y
1574153975.7,286047000.2,P
1574153995.5,286046999.7,N
