#timestamp,LO_Frequency,Hit,StdDev 
1595329395.6,286046988.4,P
1595329415.4,286046986.5,P
1595329435.2,286046984.6,P
1595329455.1,286046982.4,Y
1595329456.0,286046982.4,P
1595329475.8,286046995.3,N
1595329495.7,286046996.2,N
1595329515.5,286046996.3,N
1595329535.3,286046996.0,N
1595329555.2,286046993.9,N
1595329575.0,286046994.3,N
1595329575.9,286046994.3,N
1595329595.8,286046992.2,N
1595329615.6,286046992.2,N
1595329635.4,286046992.7,N
1595329655.3,286046992.9,N
1595329675.1,286046992.9,N
1595329695.8,286046992.6,N
1595329715.7,286046994.8,N
1595329735.5,286046991.8,N
1595329755.4,286046992.5,N
1595329775.2,286046992.1,N
1595329795.0,286046993.0,N
1595329795.9,286046993.0,N
1595329815.8,286046992.7,N
1595329835.6,286046992.5,N
1595329855.4,286046992.9,N
1595329875.3,286046992.8,N
1595329895.1,286046992.3,N
1595329915.9,286046992.9,N
1595329935.7,286046993.1,N
1595329955.5,286046993.0,N
1595329975.4,286046993.0,N
1595329995.2,286046990.6,Y
1595330015.0,286046999.1,P
1595330015.9,286046999.1,N
1595330035.8,286046996.6,N
1595330055.6,286046999.6,N
1595330075.5,286046999.3,N
1595330095.3,286046998.2,N
1595330115.1,286046999.4,N
1595330135.9,286046996.6,N
1595330155.7,286046996.8,N
1595330175.5,286046998.7,N
1595330195.4,286046999.6,N
1595330215.2,286046998.8,N
1595330235.1,286046998.2,N
1595330236.0,286046998.2,N
1595330255.8,286046998.1,N
1595330275.6,286046998.7,N
1595330295.5,286046999.3,N
1595330315.3,286046998.8,N
1595330335.2,286046999.6,N
1595330355.9,286046997.7,N
1595330375.7,286046997.2,N
1595330395.6,286046995.4,Y
1595330415.4,286046997.3,P
1595330435.3,286046996.5,P
1595330455.1,286046997.0,P
1595330456.0,286046997.0,Y
1595330475.8,286047000.3,P
1595330495.7,286047001.2,N
1595330515.5,286046999.0,N
1595330535.4,286046999.5,N
1595330555.2,286046997.0,N
1595330575.0,286046997.5,N
1595330575.9,286046997.5,N
1595330595.8,286046999.4,N
1595330615.6,286046999.1,N
1595330635.4,286046996.6,N
1595330655.3,286046996.9,N
1595330675.1,286046999.5,N
1595330695.9,286046997.3,N
1595330715.7,286046996.8,N
1595330735.5,286046996.8,N
1595330755.4,286046999.2,N
1595330775.2,286046997.0,N
1595330795.0,286046996.8,N
1595330795.9,286046996.8,N
1595330815.8,286046997.6,N
1595330835.6,286046997.2,N
1595330855.5,286046995.2,Y
1595330875.3,286046999.4,P
1595330895.1,286046998.4,N
1595330915.9,286046999.5,N
1595330935.7,286046999.5,N
1595330955.5,286046999.4,N
1595330975.4,286047001.2,N
1595330995.2,286046998.4,N
1595331015.1,286046998.5,N
1595331016.0,286046998.5,N
1595331035.8,286047001.1,N
1595331055.6,286046998.5,N
1595331075.5,286046999.5,N
1595331095.3,286046996.5,Y
1595331115.2,286046997.6,P
1595331135.9,286046997.8,N
1595331155.7,286046996.8,P
1595331175.6,286046999.5,N
1595331195.4,286046997.9,N
1595331215.2,286046997.4,N
1595331235.1,286046996.0,Y
1595331236.0,286046996.0,P
1595331255.8,286046997.1,N
1595331275.7,286046997.2,P
1595331295.5,286046996.5,Y
1595331315.3,286047000.7,P
1595331335.2,286047000.8,N
1595331355.0,286047000.9,N
1595331355.9,286047000.9,N
1595331375.7,286046998.6,N
1595331395.6,286046999.4,N
1595331415.4,286046999.3,N
1595331435.3,286046997.6,N
1595331455.1,286046997.7,N
1595331456.0,286046997.7,N
1595331475.8,286046995.3,Y
1595331495.7,286046997.4,P
1595331515.5,286046997.6,N
1595331535.4,286046998.0,N
1595331555.2,286046996.3,Y
1595331575.0,286046997.7,P
1595331575.9,286046997.7,P
1595331595.8,286046996.7,P
1595331615.6,286046999.6,N
1595331635.4,286046997.9,N
1595331655.3,286046997.6,N
1595331675.1,286046997.5,Y
1595331695.9,286046998.5,P
1595331715.7,286046999.2,N
1595331735.5,286046999.2,N
1595331755.4,286046997.2,Y
1595331775.2,286046999.5,P
1595331795.0,286046996.8,P
1595331796.0,286046996.8,N
1595331815.8,286046996.5,N
1595331835.6,286046997.1,N
1595331855.5,286046997.3,N
1595331875.3,286046996.8,Y
1595331895.1,286047001.1,P
1595331915.9,286047001.1,N
1595331935.7,286046999.2,N
1595331955.6,286046996.9,N
1595331975.4,286046998.8,N
1595331995.2,286046998.3,N
1595332015.1,286046999.6,N
1595332016.0,286046999.6,N
1595332035.8,286046997.1,N
1595332055.6,286046999.2,N
1595332075.5,286046999.1,N
1595332095.3,286046999.4,N
1595332115.2,286046997.7,N
1595332135.9,286046997.2,N
1595332155.7,286046997.8,N
1595332175.6,286046997.7,N
1595332195.4,286046995.4,Y
1595332215.2,286046996.7,P
1595332235.1,286046996.8,P
1595332236.0,286046996.8,P
1595332255.8,286046998.0,N
1595332275.7,286046995.0,Y
1595332295.5,286046998.4,P
1595332315.3,286046996.6,P
1595332335.2,286046997.8,P
1595332355.0,286046995.2,Y
1595332355.9,286046995.2,P
1595332375.8,286046998.6,N
1595332395.6,286046999.3,N
1595332415.4,286046999.6,N
1595332435.3,286046999.3,N
1595332455.1,286046996.5,N
1595332475.9,286046999.4,N
1595332495.7,286046999.6,N
1595332515.5,286046998.9,N
1595332535.4,286046996.5,N
1595332555.2,286046997.6,N
1595332575.0,286046995.9,N
1595332575.9,286046995.9,N
1595332595.8,286046995.6,N
1595332615.6,286046995.2,Y
1595332635.5,286046997.3,P
1595332655.3,286046997.9,P
1595332675.1,286046995.6,P
1595332695.9,286046998.0,N
1595332715.7,286046995.0,Y
1595332735.6,286047001.2,P
1595332755.4,286046998.5,N
1595332775.2,286046998.5,N
1595332795.1,286046996.5,N
1595332796.0,286046996.5,N
