#timestamp,LO_Frequency,Hit,StdDev 
1683316815.1,286047000.9,N
1683316835.9,286046998.1,N
1683316855.7,286046999.2,N
1683316875.6,286046998.2,N
1683316895.4,286046998.3,N
1683316915.2,286046998.2,N
1683316935.1,286046998.5,N
1683316936.0,286046998.5,N
1683316955.8,286046998.9,N
1683316975.6,286046999.0,N
1683316995.5,286046999.3,N
1683317015.3,286046999.4,N
1683317035.1,286046998.4,N
1683317055.9,286046999.4,N
1683317075.7,286046998.9,N
1683317095.6,286046999.5,N
1683317115.4,286046998.7,N
1683317135.2,286046996.6,Y
1683317155.1,286046998.8,P
1683317156.0,286046998.8,P
1683317175.8,286046998.7,P
1683317195.7,286046999.6,Y
1683317215.5,286047000.9,P
1683317235.3,286047001.2,N
1683317255.2,286046998.7,N
1683317275.0,286047000.4,N
1683317275.9,286047000.4,N
1683317295.7,286047001.0,N
1683317315.6,286047001.0,N
1683317335.4,286047001.2,N
1683317355.3,286046998.1,N
1683317375.1,286046998.8,N
1683317376.0,286046998.8,N
1683317395.8,286046998.7,N
1683317415.7,286046998.5,N
1683317435.5,286047001.1,N
1683317455.3,286046998.6,N
1683317475.2,286046998.8,N
1683317495.0,286046998.3,N
1683317495.9,286046998.3,N
1683317515.8,286046999.1,N
1683317535.6,286046996.5,Y
1683317555.4,286046998.9,P
1683317575.3,286046998.8,P
1683317595.1,286046999.6,N
1683317615.9,286046996.7,Y
1683317635.7,286046999.0,P
1683317655.5,286046998.3,P
1683317675.4,286046999.2,N
1683317695.2,286046998.7,Y
1683317715.1,286046999.9,P
1683317716.0,286046999.9,N
1683317735.8,286047000.3,N
1683317755.6,286047000.5,N
1683317775.5,286046999.7,N
1683317795.3,286046999.7,N
1683317815.2,286047002.4,Y
1683317835.9,286046999.7,P
1683317855.7,286046999.9,N
1683317875.6,286047000.1,N
1683317895.4,286046999.7,N
1683317915.2,286047002.3,Y
1683317935.1,286047001.9,P
1683317936.0,286047001.9,N
1683317955.8,286047002.0,N
1683317975.7,286047000.3,N
1683317995.5,286047001.2,N
1683318015.3,286047000.3,N
1683318035.2,286046998.1,N
1683318055.0,286047000.8,N
1683318055.9,286047000.8,N
1683318075.7,286047000.8,N
1683318095.6,286047002.8,N
1683318115.4,286047002.7,N
1683318135.3,286047000.4,N
1683318155.1,286047000.5,N
1683318156.0,286047000.5,N
1683318175.8,286047000.5,N
1683318195.7,286047000.3,N
1683318215.5,286047001.1,N
1683318235.3,286047000.3,N
1683318255.2,286047000.0,N
1683318275.0,286046999.7,N
1683318275.9,286046999.7,N
1683318295.8,286047000.4,N
1683318315.6,286046998.1,N
1683318335.4,286047001.2,N
1683318355.3,286047000.7,N
1683318375.1,286047001.0,N
1683318395.9,286047000.7,N
1683318415.7,286047000.9,N
1683318435.5,286047000.3,N
1683318455.4,286046999.7,N
1683318475.2,286047000.0,N
1683318495.1,286046999.9,N
1683318496.0,286046999.9,N
1683318515.8,286046999.9,N
1683318535.6,286046999.9,N
1683318555.5,286047000.6,N
1683318575.3,286047000.6,N
1683318595.1,286047001.0,N
1683318615.9,286047000.3,N
1683318635.7,286047000.8,N
1683318655.6,286047000.9,N
1683318675.4,286047000.6,N
1683318695.2,286047000.4,N
1683318715.1,286047000.4,N
1683318716.0,286047000.4,N
1683318735.8,286047000.5,N
1683318755.7,286046999.9,N
1683318775.5,286047002.7,Y
1683318795.3,286047000.3,P
1683318815.2,286047002.8,P
1683318835.0,286047002.4,N
1683318835.9,286047002.4,N
1683318855.7,286047000.2,N
1683318875.6,286046999.9,N
1683318895.4,286046999.7,N
1683318915.3,286047002.5,N
1683318935.1,286047001.7,N
1683318936.0,286047001.7,N
1683318955.8,286047001.8,N
1683318975.7,286047004.2,Y
1683318995.5,286047004.0,P
1683319015.3,286047004.4,P
1683319035.2,286047004.3,P
1683319055.0,286047001.7,N
1683319055.9,286047001.7,N
1683319075.8,286047003.9,N
1683319095.6,286047004.3,Y
1683319115.4,286046998.2,P
1683319135.3,286046998.8,N
1683319155.1,286046998.2,N
1683319175.9,286046998.7,N
1683319195.7,286046999.1,N
1683319215.5,286046999.4,N
1683319235.4,286046998.7,N
1683319255.2,286046998.1,N
1683319275.0,286047000.9,N
1683319275.9,286047000.9,N
1683319295.8,286046998.2,N
1683319315.6,286046998.1,N
1683319335.5,286047000.8,N
1683319355.3,286047000.8,N
1683319375.1,286046998.2,N
1683319395.9,286046998.6,N
1683319415.7,286046998.4,N
1683319435.5,286047000.3,N
1683319455.4,286047000.1,N
1683319475.2,286047002.8,N
1683319495.1,286047002.6,N
1683319496.0,286047002.6,N
1683319515.8,286046999.9,N
1683319535.6,286046999.9,N
1683319555.5,286047002.1,N
1683319575.3,286047002.5,N
1683319595.1,286047002.3,N
1683319615.9,286047001.6,N
1683319635.7,286047002.1,N
1683319655.6,286047001.4,N
1683319675.4,286047001.3,N
1683319695.2,286047003.6,N
1683319715.1,286047003.3,N
1683319716.0,286047003.3,N
1683319735.8,286047003.4,N
1683319755.7,286047003.6,N
1683319775.5,286047003.6,N
1683319795.3,286047003.1,N
1683319815.2,286047003.3,N
1683319835.0,286047004.8,N
1683319835.9,286047004.8,N
1683319855.8,286047005.7,Y
1683319875.6,286047001.8,P
1683319895.5,286047002.6,P
1683319915.3,286047002.1,P
1683319935.1,286047001.3,Y
1683319955.9,286047000.2,P
1683319975.7,286047000.4,N
1683319995.6,286047001.2,N
1683320015.4,286046998.2,N
1683320035.2,286046998.4,N
1683320055.1,286046998.6,N
1683320056.0,286046998.6,N
1683320075.8,286046998.8,N
1683320095.7,286047001.2,N
1683320115.5,286046998.2,N
1683320135.3,286047000.5,N
1683320155.2,286047002.6,N
1683320175.0,286047001.5,N
1683320175.9,286047001.5,N
1683320195.8,286047004.3,N
1683320215.6,286047004.4,N
1683320235.4,286047001.7,N
1683320255.3,286047001.9,N
1683320275.1,286047004.0,N
1683320295.9,286047002.2,N
1683320315.7,286047002.7,N
1683320335.5,286047000.3,N
1683320355.4,286046999.9,N
1683320375.2,286047000.4,N
1683320395.0,286047000.4,N
1683320396.0,286047000.4,N
