#timestamp,LO_Frequency,Hit 
1502334015.3,286046998.2,N
1502334035.1,286046997.3,N
1502334055.9,286046996.5,N
1502334075.7,286046996.7,N
1502334095.6,286046998.4,N
1502334115.4,286046998.6,N
1502334135.2,286046999.8,N
1502334155.1,286047000.6,N
1502334156.0,286047000.6,N
1502334175.8,286047002.4,N
1502334195.6,286047001.5,N
1502334215.5,286047001.5,N
1502334235.3,286047003.5,N
1502334255.2,286047003.5,N
1502334275.0,286047003.1,N
1502334275.9,286047003.1,N
1502334295.7,286047005.1,N
1502334315.6,286047005.3,N
1502334335.4,286047003.8,N
1502334355.3,286047001.3,N
1502334375.1,286047003.9,N
1502334376.0,286047003.9,N
1502334395.8,286047003.3,N
1502334415.7,286047003.9,N
1502334435.5,286047002.4,N
1502334455.4,286047000.4,N
1502334475.2,286047001.3,N
1502334495.0,286047003.8,N
1502334495.9,286047003.8,N
1502334515.8,286047003.3,N
1502334535.6,286047003.9,N
1502334555.4,286047005.8,N
1502334575.3,286047007.6,P
1502334595.1,286047001.3,N
1502334615.9,286047005.3,N
1502334635.7,286047003.2,N
1502334655.5,286047003.7,N
1502334675.4,286047001.6,N
1502334695.2,286047002.3,N
1502334715.1,286047001.7,N
1502334716.0,286047001.7,N
1502334735.8,286047002.0,N
1502334755.6,286047002.7,N
1502334775.5,286047002.3,N
1502334795.3,286047002.4,N
1502334815.1,286047002.2,N
1502334835.9,286047002.0,N
1502334855.7,286046999.7,N
1502334875.6,286047002.1,N
1502334895.4,286047002.3,N
1502334915.2,286047002.3,N
1502334935.1,286046999.7,N
1502334936.0,286046999.7,N
1502334955.8,286046999.8,N
1502334975.7,286047002.2,N
1502334995.5,286047002.8,N
1502335015.3,286047002.2,N
1502335035.2,286047001.9,N
1502335055.9,286047001.3,N
1502335075.7,286047003.1,N
1502335095.6,286047004.3,N
1502335115.4,286047004.4,N
1502335135.3,286047001.8,N
1502335155.1,286047004.0,P
1502335156.0,286047004.0,P
1502335175.8,286047001.9,N
1502335195.7,286046999.9,N
1502335215.5,286047001.2,N
1502335235.4,286046999.6,N
1502335255.2,286046999.4,N
1502335275.0,286046999.1,N
1502335275.9,286046999.1,N
1502335295.8,286047001.1,N
1502335315.6,286046998.4,N
1502335335.4,286046998.2,N
1502335355.3,286046998.8,N
1502335375.1,286046998.5,N
1502335395.9,286047001.0,N
1502335415.7,286047002.8,N
1502335435.5,286047000.1,N
1502335455.4,286047002.8,N
1502335475.2,286047000.8,N
1502335495.0,286047000.1,N
1502335496.0,286047000.1,N
1502335515.8,286047000.5,N
1502335535.6,286046999.8,N
1502335555.5,286047000.0,N
1502335575.3,286047000.9,N
1502335595.1,286047000.7,N
1502335615.9,286046998.5,N
1502335635.7,286047000.9,N
1502335655.6,286047001.0,N
1502335675.4,286047001.0,N
1502335695.2,286047000.6,N
1502335715.1,286047000.4,N
1502335716.0,286047000.4,N
1502335735.8,286047001.1,N
1502335755.6,286047001.1,N
1502335775.5,286047000.4,N
1502335795.3,286047000.5,N
1502335815.2,286047000.0,N
1502335835.9,286047001.1,N
1502335855.7,286046999.9,N
1502335875.6,286047000.9,N
1502335895.4,286047001.6,N
1502335915.3,286047003.7,P
1502335935.1,286047002.0,N
1502335936.0,286047002.0,N
1502335955.8,286047002.0,N
1502335975.7,286047001.3,N
1502335995.5,286047001.3,N
1502336015.3,286047003.1,P
1502336035.2,286047002.1,P
1502336055.0,286047002.7,P
1502336055.9,286047002.7,P
1502336075.8,286046998.6,P
1502336095.6,286047000.4,N
1502336115.4,286047000.4,N
1502336135.3,286046999.7,N
1502336155.1,286047002.7,N
1502336175.9,286047002.5,N
1502336195.7,286047002.0,N
1502336215.5,286047002.4,N
1502336235.4,286047004.2,N
1502336255.2,286047004.4,N
1502336275.0,286047003.5,N
1502336276.0,286047003.5,N
1502336295.8,286047003.8,N
1502336315.6,286047004.0,N
1502336335.5,286047003.5,N
1502336355.3,286047005.5,P
1502336375.1,286047001.3,N
1502336395.9,286047002.7,N
1502336415.7,286047002.8,N
1502336435.6,286047000.5,N
1502336455.4,286047002.8,N
1502336475.2,286047000.3,N
1502336495.1,286047001.0,N
1502336496.0,286047001.0,N
1502336515.8,286047000.7,N
1502336535.7,286047002.1,N
1502336555.5,286047002.2,N
1502336575.3,286047001.3,N
1502336595.2,286047003.1,N
1502336615.9,286047004.4,P
1502336635.7,286047000.7,N
1502336655.6,286047000.9,N
1502336675.4,286047000.6,N
1502336695.3,286047000.1,N
1502336715.1,286047000.4,N
1502336716.0,286047000.4,N
1502336735.8,286047000.4,N
1502336755.7,286047001.1,N
1502336775.5,286047001.1,N
1502336795.4,286047000.6,N
1502336815.2,286047000.6,N
1502336835.0,286047000.5,N
1502336835.9,286047000.5,N
1502336855.8,286047000.5,N
1502336875.6,286047001.9,N
1502336895.4,286047003.9,P
1502336915.3,286047003.4,N
1502336935.1,286047003.0,N
1502336955.9,286047005.7,P
1502336975.7,286047002.6,N
1502336995.5,286047002.0,N
1502337015.4,286047004.3,N
1502337035.2,286047002.4,N
1502337055.1,286047001.7,N
1502337056.0,286047001.7,N
1502337075.8,286047000.4,N
1502337095.6,286047000.5,N
1502337115.5,286047000.2,N
1502337135.3,286047002.3,N
1502337155.1,286047002.1,N
1502337175.9,286047001.7,N
1502337195.7,286047003.5,N
1502337215.6,286047003.2,N
1502337235.4,286047003.2,N
1502337255.2,286047003.2,N
1502337275.1,286047003.0,N
1502337276.0,286047003.0,N
1502337295.8,286047003.5,N
1502337315.7,286047004.2,P
1502337335.5,286047001.0,N
1502337355.3,286047000.3,N
1502337375.2,286047000.9,N
1502337395.0,286047000.8,N
1502337395.9,286047000.8,N
1502337415.7,286047000.9,N
1502337435.6,286047000.5,N
1502337455.4,286047002.3,N
1502337475.3,286047001.5,N
1502337495.1,286047004.4,P
1502337515.8,286047002.6,N
1502337535.7,286047000.1,N
1502337555.5,286047002.1,N
1502337575.4,286047004.0,N
1502337595.2,286047002.3,N
