#timestamp,LO_Frequency,Hit,StdDev 
1657573215.3,286046999.7,N
1657573235.1,286047000.5,N
1657573255.9,286047000.0,N
1657573275.7,286047001.1,N
1657573295.5,286047000.8,N
1657573315.4,286046998.2,N
1657573335.2,286046998.6,N
1657573385.1,286046996.7,E
1657573395.9,286046999.6,N
1657573415.7,286046999.1,P
1657573435.6,286046999.0,P
1657573455.4,286046999.4,N
1657573475.3,286046999.5,N
1657573495.1,286046996.8,Y
1657573496.0,286046996.8,P
1657573515.8,286046999.6,N
1657573535.7,286046997.8,N
1657573555.5,286046997.8,N
1657573575.3,286046997.6,N
1657573595.2,286046997.2,N
1657573615.0,286046997.9,N
1657573615.9,286046997.9,N
1657573635.8,286046995.4,Y
1657573655.6,286046999.2,P
1657573675.4,286046996.5,P
1657573695.3,286046997.1,N
1657573715.1,286046996.9,Y
1657573735.9,286046998.7,P
1657573755.7,286046999.0,N
1657573775.5,286046996.6,P
1657573795.4,286046996.7,Y
1657573815.2,286046998.2,P
1657573835.0,286046996.9,P
1657573835.9,286046996.9,P
1657573855.8,286046996.5,Y
1657573875.6,286047000.6,P
1657573895.5,286047001.8,N
1657573915.3,286047004.2,N
1657573935.1,286047004.4,N
1657573955.9,286047003.6,N
1657573975.7,286047002.0,N
1657573995.5,286047004.3,N
1657574015.4,286047004.3,N
1657574035.2,286047001.8,N
1657574055.0,286047002.0,N
1657574056.0,286047002.0,N
1657574075.8,286047004.3,N
1657574095.6,286047001.4,N
1657574115.5,286047005.9,Y
1657574135.3,286047002.1,P
1657574155.1,286047002.2,P
1657574175.9,286047002.1,P
1657574195.7,286047001.3,Y
1657574215.6,286047002.8,P
1657574235.4,286047000.4,N
1657574255.2,286047000.8,N
1657574275.1,286047001.2,N
1657574276.0,286047001.2,N
1657574295.8,286046998.2,N
1657574315.6,286046999.4,N
1657574335.5,286046996.9,N
1657574355.3,286046997.6,N
1657574375.2,286046996.7,N
1657574395.9,286046996.6,N
1657574415.7,286046997.7,N
1657574435.6,286046996.7,N
1657574455.4,286046997.6,N
1657574475.2,286046995.4,N
1657574495.1,286046996.6,N
1657574496.0,286046996.6,N
1657574515.8,286046999.4,N
1657574535.7,286046997.2,N
1657574555.5,286046995.8,N
1657574575.3,286046996.1,N
1657574595.2,286046994.1,N
1657574615.0,286046996.4,N
1657574615.9,286046996.4,N
1657574635.7,286046993.9,N
1657574655.6,286046994.4,N
1657574675.4,286046991.7,Y
1657574695.3,286046995.8,P
1657574715.1,286046995.2,P
1657574716.0,286046995.2,P
1657574735.8,286046996.3,Y
1657574755.7,286047001.2,P
1657574775.5,286046998.5,N
1657574795.3,286046997.0,N
1657574815.2,286046997.8,N
1657574835.0,286046997.7,N
1657574835.9,286046997.7,N
1657574855.8,286046997.9,N
1657574875.6,286046997.5,N
1657574895.4,286046998.7,N
1657574915.3,286046997.0,N
1657574935.1,286046999.5,N
1657574955.8,286046999.2,N
1657574975.7,286046999.2,N
1657574995.5,286046997.2,N
1657575015.4,286046996.8,N
1657575035.2,286046998.4,N
1657575055.0,286046999.3,N
1657575055.9,286046999.3,N
1657575075.8,286046998.6,N
1657575095.6,286047000.6,N
1657575115.4,286047000.0,N
1657575135.3,286047000.7,N
1657575155.1,286046999.2,N
1657575175.9,286046999.2,N
1657575195.7,286046998.4,N
1657575215.5,286046998.7,N
1657575235.4,286046998.4,N
1657575255.2,286046996.5,N
1657575275.0,286046998.2,N
1657575275.9,286046998.2,N
1657575295.8,286046999.5,N
1657575315.6,286046999.6,N
1657575335.5,286046997.8,N
1657575355.3,286046996.6,Y
1657575375.1,286046998.7,P
1657575395.9,286046998.3,P
1657575415.7,286046998.7,P
1657575435.5,286047000.0,N
1657575455.4,286047002.3,Y
1657575475.2,286047000.2,P
1657575495.1,286046999.9,N
1657575496.0,286046999.9,N
1657575515.8,286047000.2,N
1657575535.6,286047002.8,Y
1657575555.5,286047002.1,P
1657575575.3,286047004.1,P
1657575595.1,286047003.4,N
1657575615.9,286047003.3,N
1657575635.7,286047003.6,N
1657575655.6,286047002.0,N
1657575675.4,286047001.8,N
1657575695.2,286047004.1,Y
1657575715.1,286047000.0,P
1657575716.0,286047000.0,N
1657575735.8,286047002.7,N
1657575755.7,286047002.3,N
1657575775.5,286047000.0,N
1657575795.3,286046998.1,N
1657575815.2,286047000.7,N
1657575835.9,286047001.0,N
1657575855.7,286046998.3,N
1657575875.6,286047000.2,N
1657575895.4,286047000.6,N
1657575915.2,286046999.8,N
1657575935.1,286047001.9,N
1657575936.0,286047001.9,N
1657575955.8,286047001.7,N
1657575975.7,286047003.8,N
1657575995.5,286047003.7,N
1657576015.3,286047004.4,N
1657576035.2,286047001.9,N
1657576055.0,286047002.6,N
1657576055.9,286047002.6,N
1657576075.7,286047000.2,N
1657576095.6,286046999.9,N
1657576115.4,286047002.8,N
1657576135.3,286047000.5,N
1657576155.1,286046999.9,N
1657576156.0,286046999.9,N
1657576175.8,286047000.6,N
1657576195.7,286047000.8,N
1657576215.5,286046998.3,N
1657576235.3,286047001.1,N
1657576255.2,286047000.9,N
1657576275.0,286047000.4,N
1657576275.9,286047000.4,N
1657576295.8,286047000.6,N
1657576315.6,286047000.8,N
1657576335.4,286046998.5,N
1657576355.3,286047000.5,N
1657576375.1,286047000.4,N
1657576395.9,286046999.8,N
1657576415.7,286046999.7,N
1657576435.5,286046999.8,N
1657576455.4,286047000.2,N
1657576475.2,286047000.1,N
1657576495.0,286047002.8,N
1657576495.9,286047002.8,N
1657576515.8,286047002.4,N
1657576535.6,286047002.7,N
1657576555.5,286046999.7,N
1657576575.3,286047000.1,N
1657576595.1,286047000.9,N
1657576615.9,286047000.2,N
1657576635.7,286046999.7,N
1657576655.5,286047001.5,N
1657576675.4,286047004.0,Y
1657576695.2,286047004.4,P
1657576715.1,286047006.0,P
1657576716.0,286047006.0,N
1657576735.8,286047003.6,N
1657576755.6,286046999.7,N
1657576775.5,286047001.0,N
1657576795.3,286046998.5,N
