#timestamp,LO_Frequency,Hit,StdDev 
1515978015.3,286046998.3,P
1515978035.1,286046999.9,N
1515978036.0,286046999.9,N
1515978055.8,286047004.0,Y
1515978075.7,286047002.5,P
1515978095.5,286047000.2,N
1515978115.3,286047001.9,N
1515978135.2,286047002.7,N
1515978155.0,286047001.7,N
1515978155.9,286047001.7,N
1515978175.8,286047004.8,Y
1515978195.6,286047006.0,P
1515978215.4,286047005.4,N
1515978235.3,286047001.4,N
1515978255.1,286047003.3,N
1515978275.9,286047004.7,N
1515978295.7,286047004.2,N
1515978315.5,286047003.2,N
1515978335.4,286047003.6,N
1515978355.2,286047003.2,N
1515978375.0,286047000.3,N
1515978376.0,286047000.3,N
1515978395.8,286047002.8,N
1515978415.6,286047001.6,N
1515978435.5,286047000.3,N
1515978455.3,286046999.7,N
1515978475.1,286047002.1,N
1515978495.9,286047001.5,N
1515978515.7,286047001.9,N
1515978535.6,286047001.6,N
1515978555.4,286047004.0,N
1515978575.2,286047004.3,N
1515978595.1,286047002.2,N
1515978596.0,286047002.2,N
1515978615.8,286047002.7,N
1515978635.7,286047004.0,N
1515978655.5,286047004.3,N
1515978675.3,286047004.6,N
1515978695.2,286047005.9,Y
1515978715.0,286046999.8,P
1515978715.9,286046999.8,N
1515978735.7,286046998.9,N
1515978755.6,286046998.5,N
1515978775.4,286047001.8,N
1515978795.3,286047001.7,N
1515978815.1,286047001.6,N
1515978835.8,286046998.6,N
1515978855.7,286046998.9,N
1515978875.5,286046998.3,N
1515978895.4,286046996.7,N
1515978915.2,286046997.3,N
1515978935.0,286046998.4,N
1515978935.9,286046998.4,N
1515978955.8,286047001.1,N
1515978975.6,286046998.4,N
1515978995.4,286046998.2,N
1515979015.3,286046999.6,N
1515979035.1,286046997.5,N
1515979055.9,286046997.8,N
1515979075.7,286046998.2,N
1515979095.5,286046998.8,N
1515979115.4,286046999.4,N
1515979135.2,286046996.8,N
1515979155.1,286046998.4,N
1515979156.0,286046998.4,N
1515979175.8,286047000.7,N
1515979195.6,286046999.4,N
1515979215.5,286046998.2,N
1515979235.3,286047011.9,Y
1515979255.2,286047002.6,P
1515979275.9,286047002.3,N
1515979295.7,286047002.3,N
1515979315.6,286046998.5,N
1515979335.4,286046998.1,N
1515979355.2,286046999.2,N
1515979375.1,286046997.7,N
1515979376.0,286046997.7,N
1515979395.8,286046996.7,N
1515979415.7,286046997.1,N
1515979435.5,286046996.9,N
1515979455.3,286046999.9,N
1515979475.2,286047002.8,N
1515979495.0,286047000.9,N
1515979495.9,286047000.9,N
1515979515.8,286047000.1,N
1515979535.6,286047001.1,N
1515979555.4,286046998.9,N
1515979575.3,286046998.9,N
1515979595.1,286047001.0,N
1515979615.9,286047000.2,N
1515979635.7,286047002.4,N
1515979655.5,286047000.6,N
1515979675.4,286047002.5,N
1515979695.2,286047002.8,N
1515979715.0,286047000.0,N
1515979715.9,286047000.0,N
1515979735.8,286047002.5,N
1515979755.6,286047000.2,N
1515979775.5,286047002.5,N
1515979795.3,286047000.3,N
1515979815.1,286046999.4,N
1515979835.9,286046998.5,N
1515979855.7,286046998.5,N
1515979875.6,286047000.1,N
1515979895.4,286046997.0,N
1515979915.2,286046995.7,N
1515979935.1,286046996.8,N
1515979936.0,286046996.8,N
1515979955.8,286047000.7,N
1515979975.7,286047000.8,N
1515979995.5,286047001.6,N
1515980015.3,286047004.2,N
1515980035.2,286047004.4,N
1515980055.9,286047003.6,N
1515980075.7,286047002.4,N
1515980095.6,286047000.6,N
1515980115.4,286047000.2,N
1515980135.3,286047000.1,N
1515980155.1,286047000.5,N
1515980156.0,286047000.5,N
1515980175.8,286047003.8,N
1515980195.7,286047003.1,N
1515980215.5,286047006.3,N
1515980235.3,286047003.3,N
1515980255.2,286047004.7,N
1515980275.0,286047008.1,Y
1515980275.9,286047008.1,P
1515980295.8,286047007.1,N
1515980315.6,286047005.8,N
1515980335.4,286047004.8,N
1515980355.3,286047005.9,N
1515980375.1,286047003.2,N
1515980395.9,286047005.1,N
1515980415.7,286047006.0,N
1515980435.5,286047004.0,N
1515980455.4,286047003.2,N
1515980475.2,286047006.0,Y
1515980495.1,286046996.6,P
1515980496.0,286046996.6,N
1515980515.8,286047001.2,N
1515980535.6,286046999.6,N
1515980555.5,286046998.5,N
1515980575.3,286047000.8,N
1515980595.1,286046998.3,N
1515980615.9,286046998.7,N
1515980635.7,286047000.7,N
1515980655.6,286046998.8,N
1515980675.4,286047000.5,N
1515980695.2,286046998.6,N
1515980715.1,286046998.2,N
1515980716.0,286046998.2,N
1515980735.8,286047002.8,N
1515980755.7,286047000.4,N
1515980775.5,286046998.5,N
1515980795.3,286047002.3,N
1515980815.2,286046999.1,N
1515980835.0,286046996.7,N
1515980835.9,286046996.7,N
1515980855.7,286046998.1,N
1515980875.6,286047000.1,N
1515980895.4,286046998.2,N
1515980915.3,286046998.7,N
1515980935.1,286046998.1,N
1515980936.0,286046998.1,N
1515980955.8,286046999.4,N
1515980975.7,286046997.0,N
1515980995.5,286047001.2,N
1515981015.4,286046999.4,N
1515981035.2,286046996.6,N
1515981055.0,286046999.3,N
1515981055.9,286046999.3,N
1515981075.8,286046998.3,N
1515981095.6,286047000.7,N
1515981115.4,286047002.7,N
1515981135.3,286047001.7,N
1515981155.1,286046998.4,N
1515981175.9,286047002.0,N
1515981195.7,286047000.0,N
1515981215.5,286047002.6,N
1515981235.4,286047000.7,N
1515981255.2,286047000.9,N
1515981275.0,286047002.0,N
1515981276.0,286047002.0,N
1515981295.8,286047001.6,N
1515981315.6,286047000.4,N
1515981335.5,286046998.7,N
1515981355.3,286046999.7,N
1515981375.1,286047000.7,N
1515981395.9,286047001.4,N
1515981415.7,286047003.9,N
1515981435.6,286047003.5,N
1515981455.4,286047005.9,Y
1515981475.2,286047004.0,P
1515981495.1,286047004.0,N
1515981496.0,286047004.0,N
1515981515.8,286047001.3,N
1515981535.7,286047002.4,N
1515981555.5,286047000.1,N
1515981575.3,286047000.6,N
1515981595.2,286047000.5,N
