#timestamp,LO_Frequency,Hit,StdDev 
1514671215.2,286047023.0,P
1514671235.1,286047027.8,P
1514671236.0,286047027.8,Y
1514671255.8,286047007.7,P
1514671275.6,286047014.4,N
1514671295.5,286047018.7,P
1514671315.3,286047020.8,Y
1514671335.1,286047004.7,P
1514671355.9,286047004.6,N
1514671375.7,286047005.6,N
1514671395.5,286047004.6,N
1514671415.4,286047005.0,N
1514671435.2,286047004.2,N
1514671455.0,286046999.9,N
1514671455.9,286046999.9,N
1514671475.8,286046998.1,N
1514671495.6,286046996.6,N
1514671515.4,286046997.7,N
1514671535.2,286046997.1,N
1514671555.1,286046995.1,N
1514671556.0,286046995.1,N
1514671575.8,286046993.4,N
1514671595.6,286046993.3,N
1514671615.5,286046994.4,N
1514671635.3,286046992.9,N
1514671655.1,286046992.6,N
1514671675.9,286046990.5,N
1514671695.7,286046989.0,N
1514671715.5,286046987.5,N
1514671735.4,286046986.1,N
1514671755.2,286046984.6,N
1514671775.0,286046982.8,N
1514671775.9,286046982.8,N
1514671795.8,286046979.5,N
1514671815.6,286046983.3,N
1514671835.4,286046981.4,N
1514671855.2,286046977.7,N
1514671875.1,286046974.5,Y
1514671876.0,286046974.5,P
1514671895.8,286046982.0,N
1514671915.7,286046979.1,N
1514671935.5,286046979.1,Y
1514671955.3,286046999.2,P
1514671975.2,286046999.0,N
1514671995.9,286046998.4,N
1514672015.7,286047001.2,N
1514672035.5,286046997.7,N
1514672055.4,286046994.9,N
1514672075.2,286046997.6,N
1514672095.0,286046995.1,N
1514672095.9,286046995.1,N
1514672115.8,286046993.7,N
1514672135.6,286046991.8,N
1514672155.4,286046993.0,N
1514672175.3,286046990.3,N
1514672195.1,286046989.1,N
1514672196.0,286046989.1,N
1514672215.8,286046984.0,Y
1514672235.7,286046993.1,P
1514672255.5,286046991.6,P
1514672275.3,286046994.3,P
1514672295.2,286046993.5,Y
1514672315.9,286047004.1,P
1514672335.7,286047002.7,N
1514672355.6,286047004.4,N
1514672375.4,286047004.1,N
1514672395.2,286047006.8,N
1514672415.1,286047006.7,N
1514672416.0,286047006.7,N
1514672435.8,286047004.2,N
1514672455.6,286047002.4,N
1514672475.4,286047001.3,N
1514672495.3,286047000.2,N
1514672515.1,286047003.9,N
1514672535.8,286047002.9,N
1514672555.7,286047001.4,N
1514672575.5,286047000.2,N
1514672595.3,286046999.7,N
1514672615.2,286047005.9,N
1514672635.9,286047006.2,N
1514672655.7,286047006.3,N
1514672675.6,286047003.4,N
1514672695.4,286047000.3,N
1514672715.2,286047002.4,N
1514672735.0,286047000.6,N
1514672736.0,286047000.6,N
1514672755.8,286046998.5,N
1514672775.6,286046997.2,N
1514672795.4,286046997.0,N
1514672815.3,286046995.1,N
1514672835.1,286046993.8,N
1514672855.8,286046991.8,N
1514672875.7,286046990.2,N
1514672895.5,286046992.9,N
1514672915.3,286046990.4,N
1514672935.2,286046994.3,N
1514672955.9,286046993.9,N
1514672975.7,286046999.4,N
1514672995.6,286046995.0,N
1514673015.4,286046997.3,N
1514673035.2,286046998.1,N
1514673055.0,286046996.6,N
1514673056.0,286046996.6,N
1514673075.8,286047000.7,N
1514673095.6,286046999.0,N
1514673115.4,286046997.2,N
1514673135.3,286046998.3,N
1514673155.1,286046996.9,N
1514673175.8,286046996.1,N
1514673195.7,286046993.5,N
1514673215.5,286046995.2,N
1514673235.3,286046992.6,N
1514673255.2,286046990.1,Y
1514673275.9,286046996.2,P
1514673295.7,286046994.6,P
1514673315.6,286046992.2,P
1514673335.4,286046996.1,N
1514673355.2,286046995.2,Y
1514673375.1,286047003.1,P
1514673376.0,286047003.1,N
1514673395.8,286047002.3,N
1514673415.6,286046998.1,N
1514673435.5,286046996.8,N
1514673455.3,286046997.5,N
1514673475.1,286047000.3,N
1514673495.9,286046996.6,N
1514673515.7,286046998.8,N
1514673535.5,286046999.8,N
1514673555.4,286047004.2,N
1514673575.2,286047003.3,N
1514673595.0,286047001.9,N
1514673595.9,286047001.9,N
1514673615.7,286047004.0,N
1514673635.6,286047003.3,N
1514673655.4,286047006.0,N
1514673675.2,286047004.5,N
1514673695.1,286047007.7,N
1514673696.0,286047007.7,N
1514673715.8,286047009.6,N
1514673735.6,286047010.2,N
1514673755.5,286047014.0,Y
1514673775.3,286047010.2,P
1514673795.1,286047008.4,N
1514673815.9,286047007.1,N
1514673835.7,286047005.8,N
1514673855.5,286047001.5,N
1514673875.4,286047004.4,N
1514673895.2,286047005.5,N
1514673915.0,286047001.8,N
1514673915.9,286047001.8,N
1514673935.8,286047002.3,N
1514673955.6,286047004.0,N
1514673975.4,286047006.4,N
1514673995.2,286047004.1,N
1514674015.1,286047002.4,N
1514674016.0,286047002.4,N
1514674035.8,286047000.9,N
1514674055.6,286046997.0,N
1514674075.5,286046999.5,N
1514674095.3,286047002.4,N
1514674115.1,286047001.2,N
1514674135.9,286047001.0,N
1514674155.7,286046998.1,N
1514674175.5,286047003.8,N
1514674195.4,286047004.1,N
1514674215.2,286047003.5,N
1514674235.0,286047003.9,N
1514674235.9,286047003.9,N
1514674255.8,286047002.5,N
1514674275.6,286047002.8,N
1514674295.4,286046999.4,N
1514674315.2,286046998.6,N
1514674335.1,286046998.8,N
1514674336.0,286046998.8,N
1514674355.8,286047000.3,N
1514674375.6,286046999.9,N
1514674395.5,286047001.4,N
1514674415.3,286047003.2,N
1514674435.1,286047002.0,N
1514674455.9,286047003.5,N
1514674475.7,286047000.2,N
1514674495.5,286047002.2,N
1514674515.4,286047006.0,N
1514674535.2,286047002.9,N
1514674555.0,286047006.9,Y
1514674555.9,286047006.9,P
1514674575.8,286047007.1,N
1514674595.6,286047005.5,N
1514674615.4,286047003.4,N
1514674635.3,286047004.8,N
1514674655.1,286047003.2,N
1514674656.0,286047003.2,N
1514674675.8,286047006.1,Y
1514674695.7,286047005.9,P
1514674715.5,286047004.3,P
1514674735.3,286047005.8,P
1514674755.2,286046999.9,N
1514674775.9,286046996.4,N
1514674795.7,286046999.5,N
