#timestamp,LO_Frequency,Hit,StdDev 
1553493615.2,286046999.2,N
1553493635.9,286047000.8,N
1553493655.7,286047001.2,N
1553493675.6,286046998.2,N
1553493695.4,286046998.2,N
1553493715.3,286047000.3,N
1553493735.1,286047002.8,N
1553493736.0,286047002.8,N
1553493755.8,286047001.6,N
1553493775.7,286047002.0,N
1553493795.5,286047002.0,N
1553493815.3,286047001.9,N
1553493835.2,286047001.7,N
1553493855.0,286047002.7,N
1553493855.9,286047002.7,N
1553493875.8,286046999.9,N
1553493895.6,286047004.3,N
1553493915.4,286047003.4,N
1553493935.3,286047001.6,N
1553493955.1,286047002.8,N
1553493975.8,286047001.7,N
1553493995.7,286047002.1,N
1553494015.5,286047001.7,N
1553494035.4,286047003.4,N
1553494055.2,286047003.5,N
1553494075.0,286047002.3,N
1553494075.9,286047002.3,N
1553494095.8,286047002.2,N
1553494115.6,286047002.3,N
1553494135.4,286046999.7,N
1553494155.3,286047000.7,N
1553494175.1,286047000.5,N
1553494195.9,286047000.2,N
1553494215.7,286047000.0,N
1553494235.5,286046998.6,N
1553494255.4,286046998.9,N
1553494275.2,286046998.9,N
1553494295.0,286046999.1,N
1553494295.9,286046999.1,N
1553494315.8,286046998.8,N
1553494335.6,286046999.0,N
1553494355.4,286046998.9,N
1553494375.3,286046999.0,N
1553494395.1,286046998.4,N
1553494415.9,286046997.2,N
1553494435.7,286046996.9,N
1553494455.5,286046996.9,N
1553494475.4,286046997.4,N
1553494495.2,286046997.5,N
1553494515.0,286046997.5,N
1553494515.9,286046997.5,N
1553494535.8,286046999.2,N
1553494555.6,286046999.5,N
1553494575.5,286046998.7,N
1553494595.3,286046995.3,N
1553494615.1,286046995.7,N
1553494635.9,286046995.2,N
1553494655.7,286046994.2,Y
1553494675.5,286046995.6,P
1553494695.4,286046995.5,N
1553494715.2,286046996.2,N
1553494735.1,286046994.1,Y
1553494736.0,286046994.1,P
1553494755.8,286046997.8,N
1553494775.6,286046994.9,P
1553494795.5,286046995.1,Y
1553494815.3,286047002.3,P
1553494835.2,286047000.2,N
1553494855.9,286047000.9,N
1553494875.7,286047002.7,N
1553494895.6,286047000.0,N
1553494915.4,286047002.5,N
1553494935.2,286047006.0,N
1553494955.1,286047003.5,N
1553494956.0,286047003.5,N
1553494975.8,286047001.3,N
1553494995.7,286047004.0,N
1553495015.5,286047001.5,N
1553495035.3,286047004.0,N
1553495055.2,286047003.5,N
1553495075.0,286047004.4,N
1553495075.9,286047004.4,N
1553495095.8,286047004.3,N
1553495115.6,286047000.1,N
1553495135.4,286047000.4,N
1553495155.3,286046999.8,N
1553495175.1,286046999.8,N
1553495195.8,286047002.4,N
1553495215.7,286047000.9,N
1553495235.5,286047000.9,N
1553495255.4,286047001.0,N
1553495275.2,286047000.6,N
1553495295.0,286047000.4,N
1553495295.9,286047000.4,N
1553495315.8,286047002.5,N
1553495335.6,286047001.3,N
1553495355.4,286047001.7,N
1553495375.3,286047001.5,N
1553495395.1,286047003.9,N
1553495415.8,286047001.7,N
1553495435.7,286047000.3,N
1553495455.5,286047000.5,N
1553495475.4,286047002.8,N
1553495495.2,286047002.3,N
1553495515.0,286047001.8,N
1553495515.9,286047001.8,N
1553495535.8,286047000.7,N
1553495555.6,286047000.9,N
1553495575.5,286047000.8,N
1553495595.3,286046998.5,N
1553495615.1,286047000.7,N
1553495635.9,286047001.1,N
1553495655.7,286047000.7,N
1553495675.5,286046998.7,N
1553495695.4,286046999.2,N
1553495715.2,286046998.9,N
1553495735.1,286047000.3,N
1553495736.0,286047000.3,N
1553495755.8,286047000.5,N
1553495775.6,286047000.7,N
1553495795.5,286046998.5,N
1553495815.3,286046999.6,N
1553495835.1,286046998.5,N
1553495855.9,286047000.2,N
1553495875.7,286046999.7,N
1553495895.5,286046999.7,N
1553495915.4,286046999.7,N
1553495935.2,286047002.3,N
1553495955.1,286047002.6,N
1553495956.0,286047002.6,N
1553495975.8,286047000.0,N
1553495995.6,286046999.9,N
1553496045.5,286046996.7,E
1553496055.4,286046999.0,N
1553496075.3,286047000.2,P
1553496095.1,286047000.2,N
1553496115.8,286047002.8,Y
1553496135.7,286046999.9,P
1553496155.5,286047001.0,P
1553496175.4,286046999.8,N
1553496195.2,286046999.7,N
1553496215.0,286047002.4,Y
1553496215.9,286047002.4,P
1553496235.8,286047002.5,N
1553496255.6,286047000.0,N
1553496275.5,286047000.3,N
1553496295.3,286046998.7,N
1553496315.1,286046998.9,N
1553496335.9,286046999.7,N
1553496355.7,286047000.0,N
1553496375.6,286047002.2,N
1553496395.4,286047000.1,N
1553496415.2,286047000.2,N
1553496435.1,286047000.0,N
1553496436.0,286047000.0,N
1553496455.8,286047000.1,N
1553496475.6,286047000.0,N
1553496495.1,286046999.9,N
1553496496.0,286046999.9,N
1553496515.8,286047000.6,N
1553496535.7,286046998.5,N
1553496555.5,286047000.5,N
1553496575.3,286047000.5,N
1553496595.2,286047002.8,N
1553496615.0,286046999.9,N
1553496615.9,286046999.9,N
1553496635.7,286046999.9,N
1553496655.6,286047000.2,N
1553496675.4,286047000.6,N
1553496695.3,286047000.1,N
1553496715.1,286047000.0,N
1553496716.0,286047000.0,N
1553496735.8,286047000.4,N
1553496755.7,286047000.9,N
1553496775.5,286047000.0,N
1553496795.4,286047000.1,N
1553496815.2,286047001.1,N
1553496835.0,286047000.9,N
1553496835.9,286047000.9,N
1553496855.8,286047000.2,N
1553496875.6,286047002.1,N
1553496895.4,286047002.0,N
1553496915.3,286047001.0,N
1553496935.1,286047001.0,N
1553496955.9,286047000.5,N
1553496975.7,286046999.9,N
1553496995.5,286047001.1,N
1553497015.4,286047000.2,N
1553497035.2,286047001.9,N
1553497055.0,286047002.4,N
1553497055.9,286047002.4,N
1553497075.8,286047002.8,Y
1553497095.6,286047000.3,P
1553497115.5,286046999.9,N
1553497135.3,286047002.4,P
1553497155.1,286047000.4,N
1553497175.9,286046998.3,N
1553497195.7,286046999.9,N
