#timestamp,LO_Frequency,Hit,StdDev 
1592956815.7,286046999.8,N
1592956835.6,286047002.7,N
1592956855.4,286047002.5,N
1592956875.3,286047002.4,N
1592956895.1,286047001.8,N
1592956896.0,286047001.8,N
1592956915.8,286047002.1,N
1592956935.7,286047002.5,N
1592956955.5,286047002.4,N
1592956975.4,286047002.5,N
1592956995.2,286046999.8,N
1592957015.0,286047002.5,N
1592957015.9,286047002.5,N
1592957035.8,286046999.7,N
1592957055.6,286047002.0,N
1592957075.5,286047003.5,Y
1592957095.3,286046999.8,P
1592957115.1,286047001.1,N
1592957135.9,286047004.4,P
1592957155.7,286047001.7,N
1592957175.5,286047001.6,N
1592957195.4,286046999.8,N
1592957215.2,286047000.5,N
1592957235.1,286047002.5,N
1592957236.0,286047002.5,N
1592957255.8,286047001.3,N
1592957275.6,286047004.9,Y
1592957295.5,286047005.5,P
1592957315.3,286047005.6,N
1592957335.2,286047005.5,N
1592957355.9,286047004.9,N
1592957375.8,286047007.3,Y
1592957395.6,286046998.6,P
1592957415.4,286047002.5,N
1592957435.3,286047001.3,N
1592957455.1,286047000.4,N
1592957475.8,286047001.4,N
1592957495.7,286047003.4,N
1592957515.5,286047005.3,N
1592957535.4,286047004.2,N
1592957555.2,286047005.1,N
1592957575.0,286047008.5,Y
1592957576.0,286047008.5,P
1592957595.8,286047004.2,N
1592957615.6,286047001.6,N
1592957635.5,286047001.3,N
1592957655.3,286047005.6,N
1592957675.1,286047001.5,N
1592957695.9,286047000.2,N
1592957715.7,286047000.6,N
1592957735.6,286047003.1,N
1592957755.4,286047004.2,N
1592957775.3,286047006.8,N
1592957795.1,286047005.2,N
1592957796.0,286047005.2,N
1592957815.8,286047009.1,Y
1592957835.7,286047002.6,P
1592957855.5,286047001.7,P
1592957875.3,286047002.3,N
1592957895.2,286046999.9,N
1592957915.0,286047000.1,N
1592957915.9,286047000.1,N
1592957935.8,286047003.1,N
1592957955.6,286047001.9,N
1592957975.4,286047000.8,N
1592957995.3,286046999.1,N
1592958015.1,286046998.7,N
1592958035.9,286047001.2,N
1592958055.7,286047003.2,N
1592958075.5,286047004.2,N
1592958095.4,286047001.7,N
1592958115.2,286047001.3,N
1592958135.0,286047000.5,N
1592958135.9,286047000.5,N
1592958155.8,286047003.7,N
1592958175.6,286046998.9,N
1592958195.5,286046999.9,N
1592958215.3,286047000.8,N
1592958235.1,286046999.5,N
1592958255.9,286046997.7,N
1592958275.7,286046998.5,N
1592958295.5,286046996.7,N
1592958345.4,286046997.2,E
1592958355.3,286046998.8,N
1592958375.2,286047002.7,P
1592958395.0,286047002.6,N
1592958395.9,286047002.6,N
1592958415.8,286047001.5,N
1592958435.6,286047003.8,N
1592958455.4,286047011.9,Y
1592958475.3,286046998.9,P
1592958495.1,286046996.6,N
1592958515.9,286046996.9,N
1592958535.7,286046997.8,N
1592958555.5,286046997.2,N
1592958575.4,286046997.8,N
1592958595.2,286046995.6,N
1592958615.1,286046996.0,N
1592958616.0,286046996.0,N
1592958635.8,286046993.8,Y
1592958655.6,286046999.3,P
1592958675.5,286046997.5,N
1592958695.3,286046996.8,P
1592958715.2,286046997.3,N
1592958735.9,286046995.8,Y
1592958755.7,286047002.3,P
1592958775.6,286047004.2,N
1592958795.4,286047000.1,N
1592958815.3,286046999.9,N
1592958835.1,286046998.4,N
1592958836.0,286046998.4,N
1592958855.8,286046998.7,N
1592958875.7,286046999.2,N
1592958895.5,286046997.3,N
1592958915.4,286046996.6,N
1592958935.2,286046997.3,N
1592958955.0,286046998.1,N
1592958955.9,286046998.1,N
1592958975.8,286046999.4,N
1592958995.6,286046999.5,N
1592959015.4,286046996.5,N
1592959035.3,286046998.8,N
1592959055.1,286047001.0,N
1592959075.9,286046998.1,N
1592959095.7,286046996.9,N
1592959115.5,286046999.5,N
1592959135.4,286046998.2,N
1592959155.2,286046996.5,N
1592959175.0,286046997.6,N
1592959176.0,286046997.6,N
1592959195.8,286046998.0,N
1592959215.6,286046997.9,N
1592959235.5,286046997.7,N
1592959255.3,286046997.6,N
1592959275.1,286046995.5,N
1592959295.9,286046995.5,N
1592959315.7,286046995.1,N
1592959335.6,286046996.1,N
1592959355.4,286046995.2,Y
1592959375.2,286046998.8,P
1592959395.1,286046999.5,N
1592959396.0,286046999.5,N
1592959415.8,286046999.1,N
1592959435.7,286046998.5,N
1592959455.5,286046999.1,N
1592959475.3,286046996.6,Y
1592959495.2,286046999.4,P
1592959515.0,286046999.4,N
1592959515.9,286046999.4,N
1592959535.7,286046999.6,N
1592959555.6,286046999.5,N
1592959575.4,286046999.6,N
1592959595.3,286046999.1,Y
1592959615.1,286046996.8,P
1592959635.8,286046999.6,N
1592959655.7,286046996.6,N
1592959675.5,286046999.1,N
1592959695.4,286046999.5,N
1592959715.2,286046998.2,N
1592959735.0,286047000.5,N
1592959735.9,286047000.5,N
1592959755.8,286046998.3,N
1592959775.6,286046998.4,N
1592959795.5,286046998.8,N
1592959815.3,286047001.1,N
1592959835.1,286047001.1,N
1592959855.9,286046998.6,N
1592959875.7,286047000.8,N
1592959895.5,286046999.4,N
1592959915.4,286046999.3,N
1592959935.2,286047001.1,N
1592959955.1,286047001.2,N
1592959956.0,286047001.2,N
1592959975.8,286047000.5,N
1592959995.6,286047001.1,N
1592960015.5,286047000.0,N
1592960035.3,286047000.5,N
1592960055.2,286047000.3,N
1592960075.9,286047001.2,N
1592960095.7,286046998.7,N
1592960115.6,286046998.6,N
1592960135.4,286047000.5,N
1592960155.2,286047000.8,N
1592960175.1,286047001.8,N
1592960176.0,286047001.8,N
1592960195.8,286047004.0,Y
1592960215.7,286047004.2,P
1592960235.5,286047003.9,N
1592960255.3,286047002.1,N
1592960275.2,286046999.7,N
1592960295.0,286047004.2,N
1592960295.9,286047004.2,N
1592960315.8,286047002.3,N
1592960335.6,286047002.5,N
1592960355.5,286047000.0,N
1592960375.3,286047001.3,N
1592960395.1,286047003.3,N
