1584353566.12,$M4.1 39335 543 281 -22155 -27315 0 0 *53
1584353567.21,$M4.1 39336 541 277 -22155 -27315 0 0 *5B
1584353568.31,$M4.1 39337 541 277 -22155 -27315 0 0 *5A
1584353569.39,$M4.1 39338 541 269 -22155 -27315 0 0 *5A
1584353570.49,$M4.1 39339 541 273 -22155 -27315 0 0 *50
1584353571.61,$M4.1 39340 539 277 -22155 -27315 0 0 *55
1584353572.71,$M4.1 39341 539 261 -22155 -27315 0 0 *53
1584353573.8,$M4.1 39342 541 269 -22155 -27315 0 0 *57
1584353574.9,$M4.1 39343 541 281 -22155 -27315 0 0 *50
1584353575.98,$M4.1 39344 541 273 -22155 -27315 0 0 *5A
1584353577.08,$M4.1 39345 541 273 -22155 -27315 0 0 *5B
1584353578.17,$M4.1 39346 541 285 -22155 -27315 0 0 *51
1584353579.27,$M4.1 39347 541 281 -22155 -27315 0 0 *54
1584353580.37,$M4.1 39348 541 277 -22155 -27315 0 0 *52
1584353581.46,$M4.1 39349 541 277 -22155 -27315 0 0 *53
1584353582.58,$M4.1 39350 539 289 -22155 -27315 0 0 *55
1584353583.68,$M4.1 39351 541 277 -22155 -27315 0 0 *5A
1584353584.79,$M4.1 39352 539 273 -22155 -27315 0 0 *52
1584353585.88,$M4.1 39353 541 277 -22155 -27315 0 0 *58
1584353586.98,$M4.1 39354 541 285 -22155 -27315 0 0 *52
1584353588.1,$M4.1 39355 539 281 -22155 -27315 0 0 *58
1584353589.2,$M4.1 39356 541 281 -22155 -27315 0 0 *54
1584353590.3,$M4.1 39357 541 281 -22155 -27315 0 0 *55
1584353591.39,$M4.1 39358 541 281 -22155 -27315 0 0 *5A
1584353592.49,$M4.1 39359 541 281 -22155 -27315 0 0 *5B
1584353593.57,$M4.1 39360 541 277 -22155 -27315 0 0 *58
1584353594.67,$M4.1 39361 541 285 -22155 -27315 0 0 *54
1584353595.76,$M4.1 39362 541 289 -22155 -27315 0 0 *5B
1584353596.84,$M4.1 39363 541 291 -22155 -27315 0 0 *53
1584353597.91,$M4.1 39364 541 291 -22155 -27315 0 0 *54
1584353599.02,$M4.1 39365 543 325 -22155 -27315 0 0 *59
1584353600.13,$M4.1 39366 543 341 -22155 -27315 0 0 *58
1584353601.22,$M4.1 39367 541 325 -22155 -27315 0 0 *59
1584353602.34,$M4.1 39368 543 345 -22155 -27315 0 0 *52
1584353603.47,$M4.1 39369 543 303 -22155 -27315 0 0 *51
1584353604.58,$M4.1 39370 543 289 -22155 -27315 0 0 *5A
1584353605.7,$M4.1 39371 543 273 -22155 -27315 0 0 *5E
1584353606.82,$M4.1 39372 543 273 -22155 -27315 0 0 *5D
1584353607.89,$M4.1 39373 541 265 -22155 -27315 0 0 *59
1584353608.99,$M4.1 39374 543 265 -22155 -27315 0 0 *5C
1584353610.09,$M4.1 39375 541 273 -22155 -27315 0 0 *58
1584353611.21,$M4.1 39376 543 277 -22155 -27315 0 0 *5D
1584353612.29,$M4.1 39377 541 273 -22155 -27315 0 0 *5A
1584353613.41,$M4.1 39378 539 281 -22155 -27315 0 0 *57
1584353614.51,$M4.1 39379 541 273 -22155 -27315 0 0 *54
1584353615.6,$M4.1 39380 541 277 -22155 -27315 0 0 *56
1584353616.7,$M4.1 39381 541 277 -22155 -27315 0 0 *57
1584353617.82,$M4.1 39382 543 281 -22155 -27315 0 0 *5F
1584353618.92,$M4.1 39383 541 273 -22155 -27315 0 0 *51
1584353620.03,$M4.1 39384 543 281 -22155 -27315 0 0 *59
1584353621.14,$M4.1 39385 541 277 -22155 -27315 0 0 *53
1584353622.22,$M4.1 39386 541 277 -22155 -27315 0 0 *50
1584353623.35,$M4.1 39387 543 285 -22155 -27315 0 0 *5E
1584353624.44,$M4.1 39388 541 281 -22155 -27315 0 0 *57
1584353625.54,$M4.1 39389 541 289 -22155 -27315 0 0 *5E
1584353626.66,$M4.1 39390 543 289 -22155 -27315 0 0 *54
1584353627.76,$M4.1 39391 541 281 -22155 -27315 0 0 *5F
1584353628.86,$M4.1 39392 541 281 -22155 -27315 0 0 *5C
1584353629.95,$M4.1 39393 541 277 -22155 -27315 0 0 *54
1584353631.05,$M4.1 39394 541 273 -22155 -27315 0 0 *57
1584353632.13,$M4.1 39395 541 277 -22155 -27315 0 0 *52
1584353633.23,$M4.1 39396 541 277 -22155 -27315 0 0 *51
1584353634.34,$M4.1 39397 541 285 -22155 -27315 0 0 *5D
1584353635.45,$M4.1 39398 543 281 -22155 -27315 0 0 *54
1584353636.55,$M4.1 39399 541 281 -22155 -27315 0 0 *57
1584353637.67,$M4.1 39400 539 285 -22155 -27315 0 0 *5B
1584353638.77,$M4.1 39401 541 285 -22155 -27315 0 0 *55
1584353639.86,$M4.1 39402 541 289 -22155 -27315 0 0 *5A
1584353640.96,$M4.1 39403 541 285 -22155 -27315 0 0 *57
1584353642.03,$M4.1 39404 541 291 -22155 -27315 0 0 *55
1584353643.11,$M4.1 39405 541 285 -22155 -27315 0 0 *51
1584353644.22,$M4.1 39406 541 281 -22155 -27315 0 0 *56
1584353645.28,$M4.1 39407 541 299 -22155 -27315 0 0 *5E
1584353646.35,$M4.1 39408 541 291 -22155 -27315 0 0 *59
1584353647.45,$M4.1 39409 541 289 -22155 -27315 0 0 *51
1584353648.56,$M4.1 39410 543 299 -22155 -27315 0 0 *5A
1584353649.66,$M4.1 39411 541 323 -22155 -27315 0 0 *59
1584353650.78,$M4.1 39412 543 303 -22155 -27315 0 0 *5A
1584353651.88,$M4.1 39413 543 295 -22155 -27315 0 0 *55
1584353652.95,$M4.1 39414 541 291 -22155 -27315 0 0 *54
1584353654.05,$M4.1 39415 543 295 -22155 -27315 0 0 *53
1584353655.13,$M4.1 39416 541 291 -22155 -27315 0 0 *56
1584353656.2,$M4.1 39417 541 295 -22155 -27315 0 0 *53
1584353657.27,$M4.1 39418 541 299 -22155 -27315 0 0 *50
1584353658.34,$M4.1 39419 541 295 -22155 -27315 0 0 *5D
1584353659.41,$M4.1 39420 541 299 -22155 -27315 0 0 *5B
1584353660.48,$M4.1 39421 541 299 -22155 -27315 0 0 *5A
1584353661.55,$M4.1 39422 541 299 -22155 -27315 0 0 *59
1584353662.62,$M4.1 39423 541 299 -22155 -27315 0 0 *58
1584353663.72,$M4.1 39424 541 323 -22155 -27315 0 0 *5F
1584353664.82,$M4.1 39425 541 311 -22155 -27315 0 0 *5F
1584353665.92,$M4.1 39426 543 295 -22155 -27315 0 0 *53
1584353666.99,$M4.1 39427 541 295 -22155 -27315 0 0 *50
1584353668.09,$M4.1 39428 543 299 -22155 -27315 0 0 *51
1584353669.19,$M4.1 39429 543 295 -22155 -27315 0 0 *5C
1584353670.26,$M4.1 39430 541 295 -22155 -27315 0 0 *56
1584353671.33,$M4.1 39431 541 291 -22155 -27315 0 0 *53
1584353672.4,$M4.1 39432 541 295 -22155 -27315 0 0 *54
1584353673.47,$M4.1 39433 541 299 -22155 -27315 0 0 *59
1584353674.54,$M4.1 39434 541 291 -22155 -27315 0 0 *56
1584353675.61,$M4.1 39435 541 295 -22155 -27315 0 0 *53
1584353676.71,$M4.1 39436 543 295 -22155 -27315 0 0 *52
1584353677.8,$M4.1 39437 541 291 -22155 -27315 0 0 *55
1584353678.9,$M4.1 39438 539 291 -22155 -27315 0 0 *55
1584353679.97,$M4.1 39439 541 295 -22155 -27315 0 0 *5F
1584353681.05,$M4.1 39440 539 295 -22155 -27315 0 0 *5E
1584353682.12,$M4.1 39441 541 295 -22155 -27315 0 0 *50
1584353683.21,$M4.1 39442 541 299 -22155 -27315 0 0 *5F
1584353684.28,$M4.1 39443 541 299 -22155 -27315 0 0 *5E
1584353685.35,$M4.1 39444 541 299 -22155 -27315 0 0 *59
1584353686.45,$M4.1 39445 541 307 -22155 -27315 0 0 *5E
1584353687.55,$M4.1 39446 541 307 -22155 -27315 0 0 *5D
1584353688.65,$M4.1 39447 541 307 -22155 -27315 0 0 *5C
1584353689.77,$M4.1 39448 541 307 -22155 -27315 0 0 *53
1584353690.84,$M4.1 39449 541 299 -22155 -27315 0 0 *54
1584353691.95,$M4.1 39450 539 307 -22155 -27315 0 0 *55
1584353693.06,$M4.1 39451 539 299 -22155 -27315 0 0 *52
1584353694.19,$M4.1 39452 539 307 -22155 -27315 0 0 *57
1584353695.26,$M4.1 39453 541 299 -22155 -27315 0 0 *5F
1584353696.39,$M4.1 39454 543 315 -22155 -27315 0 0 *5F
1584353697.49,$M4.1 39455 541 311 -22155 -27315 0 0 *58
1584353698.59,$M4.1 39456 541 315 -22155 -27315 0 0 *5F
1584353699.7,$M4.1 39457 541 307 -22155 -27315 0 0 *5D
1584353700.77,$M4.1 39458 541 299 -22155 -27315 0 0 *54
1584353701.87,$M4.1 39459 541 311 -22155 -27315 0 0 *54
1584353702.94,$M4.1 39460 541 295 -22155 -27315 0 0 *53
1584353704.04,$M4.1 39461 539 295 -22155 -27315 0 0 *5D
1584353705.11,$M4.1 39462 541 299 -22155 -27315 0 0 *5D
1584353706.18,$M4.1 39463 541 295 -22155 -27315 0 0 *50
1584353707.25,$M4.1 39464 541 299 -22155 -27315 0 0 *5B
1584353708.32,$M4.1 39465 541 299 -22155 -27315 0 0 *5A
1584353709.39,$M4.1 39466 541 295 -22155 -27315 0 0 *55
1584353710.45,$M4.1 39467 541 291 -22155 -27315 0 0 *50
1584353711.54,$M4.1 39468 541 291 -22155 -27315 0 0 *5F
1584353712.61,$M4.1 39469 541 291 -22155 -27315 0 0 *5E
1584353713.68,$M4.1 39470 541 295 -22155 -27315 0 0 *52
1584353714.78,$M4.1 39471 539 291 -22155 -27315 0 0 *58
1584353715.88,$M4.1 39472 539 291 -22155 -27315 0 0 *5B
1584353716.98,$M4.1 39473 539 291 -22155 -27315 0 0 *5A
1584353718.08,$M4.1 39474 539 295 -22155 -27315 0 0 *59
1584353719.15,$M4.1 39475 541 299 -22155 -27315 0 0 *5B
1584353720.27,$M4.1 39476 539 319 -22155 -27315 0 0 *5E
1584353721.34,$M4.1 39477 541 295 -22155 -27315 0 0 *55
1584353722.44,$M4.1 39478 539 291 -22155 -27315 0 0 *51
1584353723.56,$M4.1 39479 539 289 -22155 -27315 0 0 *59
1584353724.66,$M4.1 39480 541 289 -22155 -27315 0 0 *50
1584353725.75,$M4.1 39481 541 285 -22155 -27315 0 0 *5D
1584353726.88,$M4.1 39482 539 289 -22155 -27315 0 0 *5D
1584353728.0,$M4.1 39483 539 285 -22155 -27315 0 0 *50
1584353729.11,$M4.1 39484 539 289 -22155 -27315 0 0 *5B
1584353730.25,$M4.1 39485 539 285 -22155 -27315 0 0 *56
1584353731.32,$M4.1 39486 541 291 -22155 -27315 0 0 *5F
1584353732.39,$M4.1 39487 541 291 -22155 -27315 0 0 *5E
1584353733.47,$M4.1 39488 541 291 -22155 -27315 0 0 *51
1584353734.57,$M4.1 39489 539 291 -22155 -27315 0 0 *5F
1584353735.67,$M4.1 39490 539 291 -22155 -27315 0 0 *57
1584353736.74,$M4.1 39491 541 295 -22155 -27315 0 0 *5D
1584353737.84,$M4.1 39492 539 291 -22155 -27315 0 0 *55
1584353738.95,$M4.1 39493 539 291 -22155 -27315 0 0 *54
1584353740.05,$M4.1 39494 539 291 -22155 -27315 0 0 *53
1584353741.15,$M4.1 39495 539 291 -22155 -27315 0 0 *52
1584353742.22,$M4.1 39496 541 291 -22155 -27315 0 0 *5E
1584353743.32,$M4.1 39497 539 291 -22155 -27315 0 0 *50
1584353744.42,$M4.1 39498 543 291 -22155 -27315 0 0 *52
1584353745.5,$M4.1 39499 541 285 -22155 -27315 0 0 *54
1584353746.61,$M4.1 39500 541 285 -22155 -27315 0 0 *55
1584353747.71,$M4.1 39501 541 281 -22155 -27315 0 0 *50
1584353748.82,$M4.1 39502 535 277 -22155 -27315 0 0 *59
1584353749.94,$M4.1 39503 539 289 -22155 -27315 0 0 *55
1584353751.08,$M4.1 39504 539 285 -22155 -27315 0 0 *5E
1584353752.19,$M4.1 39505 539 289 -22155 -27315 0 0 *53
1584353753.31,$M4.1 39506 539 289 -22155 -27315 0 0 *50
1584353754.41,$M4.1 39507 541 289 -22155 -27315 0 0 *5E
1584353755.53,$M4.1 39508 539 289 -22155 -27315 0 0 *5E
1584353756.63,$M4.1 39509 541 285 -22155 -27315 0 0 *5C
1584353757.75,$M4.1 39510 539 285 -22155 -27315 0 0 *5B
1584353758.86,$M4.1 39511 535 277 -22155 -27315 0 0 *5B
1584353760.0,$M4.1 39512 539 285 -22155 -27315 0 0 *59
1584353761.11,$M4.1 39513 539 289 -22155 -27315 0 0 *54
1584353762.23,$M4.1 39514 539 289 -22155 -27315 0 0 *53
1584353763.37,$M4.1 39515 539 289 -22155 -27315 0 0 *52
1584353764.47,$M4.1 39516 539 291 -22155 -27315 0 0 *58
1584353765.55,$M4.1 39517 539 295 -22155 -27315 0 0 *5D
1584353766.65,$M4.1 39518 539 295 -22155 -27315 0 0 *52
1584353767.79,$M4.1 39519 539 311 -22155 -27315 0 0 *5E
1584353768.92,$M4.1 39520 539 341 -22155 -27315 0 0 *51
1584353770.04,$M4.1 39521 539 311 -22155 -27315 0 0 *55
1584353771.11,$M4.1 39522 541 295 -22155 -27315 0 0 *54
1584353772.19,$M4.1 39523 541 291 -22155 -27315 0 0 *51
1584353773.29,$M4.1 39524 539 291 -22155 -27315 0 0 *59
1584353774.39,$M4.1 39525 539 291 -22155 -27315 0 0 *58
1584353775.5,$M4.1 39526 539 291 -22155 -27315 0 0 *5B
1584353776.6,$M4.1 39527 539 295 -22155 -27315 0 0 *5E
1584353777.68,$M4.1 39528 539 299 -22155 -27315 0 0 *5D
1584353778.78,$M4.1 39529 539 295 -22155 -27315 0 0 *50
1584353779.92,$M4.1 39530 543 311 -22155 -27315 0 0 *58
1584353780.99,$M4.1 39531 541 355 -22155 -27315 0 0 *5B
1584353782.09,$M4.1 39532 541 323 -22155 -27315 0 0 *59
1584353783.17,$M4.1 39533 539 299 -22155 -27315 0 0 *57
1584353784.26,$M4.1 39534 541 295 -22155 -27315 0 0 *53
1584353785.39,$M4.1 39535 539 307 -22155 -27315 0 0 *57
1584353786.48,$M4.1 39536 539 299 -22155 -27315 0 0 *52
1584353787.58,$M4.1 39537 541 307 -22155 -27315 0 0 *5A
1584353788.71,$M4.1 39538 539 337 -22155 -27315 0 0 *59
1584353789.83,$M4.1 39539 539 341 -22155 -27315 0 0 *59
1584353790.96,$M4.1 39540 539 323 -22155 -27315 0 0 *53
1584353792.08,$M4.1 39541 539 319 -22155 -27315 0 0 *5B
1584353793.2,$M4.1 39542 539 319 -22155 -27315 0 0 *58
1584353794.31,$M4.1 39543 539 319 -22155 -27315 0 0 *59
1584353795.4,$M4.1 39544 541 325 -22155 -27315 0 0 *5E
1584353796.52,$M4.1 39545 535 333 -22155 -27315 0 0 *5B
1584353797.62,$M4.1 39546 541 341 -22155 -27315 0 0 *5E
1584353798.72,$M4.1 39547 541 349 -22155 -27315 0 0 *57
1584353799.8,$M4.1 39548 541 333 -22155 -27315 0 0 *55
1584353800.87,$M4.1 39549 541 325 -22155 -27315 0 0 *53
1584353801.99,$M4.1 39550 539 337 -22155 -27315 0 0 *57
1584353803.12,$M4.1 39551 539 341 -22155 -27315 0 0 *57
1584353804.26,$M4.1 39552 535 341 -22155 -27315 0 0 *58
1584353805.37,$M4.1 39553 539 349 -22155 -27315 0 0 *5D
1584353806.46,$M4.1 39554 541 349 -22155 -27315 0 0 *55
1584353807.56,$M4.1 39555 539 385 -22155 -27315 0 0 *5B
1584353808.66,$M4.1 39556 541 379 -22155 -27315 0 0 *54
1584353809.76,$M4.1 39557 541 379 -22155 -27315 0 0 *55
1584353810.85,$M4.1 39558 543 385 -22155 -27315 0 0 *5B
1584353811.95,$M4.1 39559 543 393 -22155 -27315 0 0 *5D
1584353813.08,$M4.1 39560 543 367 -22155 -27315 0 0 *5C
1584353814.22,$M4.1 39561 543 367 -22155 -27315 0 0 *5D
1584353815.33,$M4.1 39562 543 379 -22155 -27315 0 0 *51
1584353816.43,$M4.1 39563 543 363 -22155 -27315 0 0 *5B
1584353817.51,$M4.1 39564 541 359 -22155 -27315 0 0 *57
1584353818.59,$M4.1 39565 543 363 -22155 -27315 0 0 *5D
1584353819.69,$M4.1 39566 541 367 -22155 -27315 0 0 *58
1584353820.76,$M4.1 39567 541 359 -22155 -27315 0 0 *54
1584353821.83,$M4.1 39568 541 363 -22155 -27315 0 0 *52
1584353822.96,$M4.1 39569 543 371 -22155 -27315 0 0 *52
1584353824.03,$M4.1 39570 541 363 -22155 -27315 0 0 *5B
1584353825.16,$M4.1 39571 543 367 -22155 -27315 0 0 *5C
1584353826.27,$M4.1 39572 543 363 -22155 -27315 0 0 *5B
1584353827.35,$M4.1 39573 541 371 -22155 -27315 0 0 *5B
1584353828.45,$M4.1 39574 541 397 -22155 -27315 0 0 *54
1584353829.54,$M4.1 39575 541 389 -22155 -27315 0 0 *5A
1584353830.62,$M4.1 39576 543 381 -22155 -27315 0 0 *53
1584353831.72,$M4.1 39577 541 371 -22155 -27315 0 0 *5F
1584353832.86,$M4.1 39578 543 371 -22155 -27315 0 0 *52
1584353833.98,$M4.1 39579 543 371 -22155 -27315 0 0 *53
1584353835.11,$M4.1 39580 543 371 -22155 -27315 0 0 *55
1584353836.24,$M4.1 39581 543 367 -22155 -27315 0 0 *53
1584353837.38,$M4.1 39582 543 371 -22155 -27315 0 0 *57
1584353838.48,$M4.1 39583 545 375 -22155 -27315 0 0 *54
1584353839.59,$M4.1 39584 543 371 -22155 -27315 0 0 *51
1584353840.66,$M4.1 39585 541 363 -22155 -27315 0 0 *51
1584353841.8,$M4.1 39586 543 367 -22155 -27315 0 0 *54
1584353842.93,$M4.1 39587 543 367 -22155 -27315 0 0 *55
1584353844.06,$M4.1 39588 543 367 -22155 -27315 0 0 *5A
1584353845.15,$M4.1 39589 543 359 -22155 -27315 0 0 *56
1584353846.22,$M4.1 39590 541 359 -22155 -27315 0 0 *5C
1584353847.32,$M4.1 39591 543 359 -22155 -27315 0 0 *5F
1584353848.39,$M4.1 39592 541 355 -22155 -27315 0 0 *52
1584353849.49,$M4.1 39593 543 363 -22155 -27315 0 0 *54
1584353850.59,$M4.1 39594 541 367 -22155 -27315 0 0 *55
1584353851.72,$M4.1 39595 543 367 -22155 -27315 0 0 *56
1584353852.83,$M4.1 39596 541 367 -22155 -27315 0 0 *57
1584353853.93,$M4.1 39597 541 371 -22155 -27315 0 0 *51
1584353855.06,$M4.1 39598 543 371 -22155 -27315 0 0 *5C
1584353856.16,$M4.1 39599 543 385 -22155 -27315 0 0 *56
1584353857.26,$M4.1 39600 543 381 -22155 -27315 0 0 *51
1584353858.36,$M4.1 39601 543 381 -22155 -27315 0 0 *50
1584353859.46,$M4.1 39602 541 375 -22155 -27315 0 0 *5A
1584353860.57,$M4.1 39603 541 371 -22155 -27315 0 0 *5F
1584353861.7,$M4.1 39604 543 367 -22155 -27315 0 0 *5D
1584353862.8,$M4.1 39605 545 371 -22155 -27315 0 0 *5D
1584353863.92,$M4.1 39606 543 371 -22155 -27315 0 0 *58
1584353865.05,$M4.1 39607 543 371 -22155 -27315 0 0 *59
1584353866.18,$M4.1 39608 543 367 -22155 -27315 0 0 *51
1584353867.32,$M4.1 39609 543 367 -22155 -27315 0 0 *50
1584353868.44,$M4.1 39610 543 379 -22155 -27315 0 0 *57
1584353869.54,$M4.1 39611 541 397 -22155 -27315 0 0 *54
1584353870.64,$M4.1 39612 543 385 -22155 -27315 0 0 *56
1584353871.74,$M4.1 39613 543 389 -22155 -27315 0 0 *5B
1584353872.84,$M4.1 39614 541 379 -22155 -27315 0 0 *51
1584353873.97,$M4.1 39615 543 375 -22155 -27315 0 0 *5E
1584353875.11,$M4.1 39616 543 379 -22155 -27315 0 0 *51
1584353876.24,$M4.1 39617 543 375 -22155 -27315 0 0 *5C
1584353877.36,$M4.1 39618 543 379 -22155 -27315 0 0 *5F
1584353878.49,$M4.1 39619 543 375 -22155 -27315 0 0 *52
1584353879.59,$M4.1 39620 545 367 -22155 -27315 0 0 *5D
1584353880.69,$M4.1 39621 541 371 -22155 -27315 0 0 *5F
1584353881.79,$M4.1 39622 541 375 -22155 -27315 0 0 *58
1584353882.93,$M4.1 39623 543 379 -22155 -27315 0 0 *57
1584353884.06,$M4.1 39624 543 371 -22155 -27315 0 0 *58
1584353885.16,$M4.1 39625 541 375 -22155 -27315 0 0 *5F
1584353886.26,$M4.1 39626 541 371 -22155 -27315 0 0 *58
1584353887.38,$M4.1 39627 543 379 -22155 -27315 0 0 *53
1584353888.51,$M4.1 39628 543 367 -22155 -27315 0 0 *53
1584353889.65,$M4.1 39629 543 371 -22155 -27315 0 0 *55
1584353890.75,$M4.1 39630 545 371 -22155 -27315 0 0 *5B
1584353891.88,$M4.1 39631 543 371 -22155 -27315 0 0 *5C
1584353892.98,$M4.1 39632 541 371 -22155 -27315 0 0 *5D
1584353894.08,$M4.1 39633 543 393 -22155 -27315 0 0 *52
1584353895.19,$M4.1 39634 543 381 -22155 -27315 0 0 *56
1584353896.26,$M4.1 39635 541 407 -22155 -27315 0 0 *5C
1584353897.37,$M4.1 39636 543 401 -22155 -27315 0 0 *5B
1584353898.51,$M4.1 39637 543 401 -22155 -27315 0 0 *5A
1584353899.64,$M4.1 39638 543 405 -22155 -27315 0 0 *51
1584353900.76,$M4.1 39639 547 401 -22155 -27315 0 0 *50
1584353901.83,$M4.1 39640 545 385 -22155 -27315 0 0 *57
1584353902.9,$M4.1 39641 545 381 -22155 -27315 0 0 *52
1584353904.0,$M4.1 39642 545 379 -22155 -27315 0 0 *56
1584353905.13,$M4.1 39643 543 379 -22155 -27315 0 0 *51
1584353906.26,$M4.1 39644 543 375 -22155 -27315 0 0 *5A
1584353907.4,$M4.1 39645 543 375 -22155 -27315 0 0 *5B
1584353908.51,$M4.1 39646 543 371 -22155 -27315 0 0 *5C
1584353909.63,$M4.1 39647 545 375 -22155 -27315 0 0 *5F
1584353910.73,$M4.1 39648 545 379 -22155 -27315 0 0 *5C
1584353911.83,$M4.1 39649 545 379 -22155 -27315 0 0 *5D
1584353912.95,$M4.1 39650 543 379 -22155 -27315 0 0 *53
1584353914.08,$M4.1 39651 543 379 -22155 -27315 0 0 *52
1584353915.22,$M4.1 39652 543 379 -22155 -27315 0 0 *51
1584353916.35,$M4.1 39653 543 379 -22155 -27315 0 0 *50
1584353917.45,$M4.1 39654 541 367 -22155 -27315 0 0 *5A
1584353918.55,$M4.1 39655 545 375 -22155 -27315 0 0 *5C
1584353919.69,$M4.1 39656 543 375 -22155 -27315 0 0 *59
1584353920.8,$M4.1 39657 543 379 -22155 -27315 0 0 *54
1584353921.94,$M4.1 39658 543 379 -22155 -27315 0 0 *5B
1584353923.07,$M4.1 39659 543 375 -22155 -27315 0 0 *56
1584353924.17,$M4.1 39660 545 379 -22155 -27315 0 0 *56
1584353925.27,$M4.1 39661 545 375 -22155 -27315 0 0 *5B
1584353926.39,$M4.1 39662 545 375 -22155 -27315 0 0 *58
1584353927.51,$M4.1 39663 547 379 -22155 -27315 0 0 *57
1584353928.61,$M4.1 39664 545 379 -22155 -27315 0 0 *52
1584353929.69,$M4.1 39665 545 381 -22155 -27315 0 0 *54
1584353930.8,$M4.1 39666 545 379 -22155 -27315 0 0 *50
1584353931.9,$M4.1 39667 545 375 -22155 -27315 0 0 *5D
1584353933.0,$M4.1 39668 545 379 -22155 -27315 0 0 *5E
1584353934.1,$M4.1 39669 545 379 -22155 -27315 0 0 *5F
1584353935.2,$M4.1 39670 547 381 -22155 -27315 0 0 *52
1584353936.33,$M4.1 39671 547 379 -22155 -27315 0 0 *54
1584353937.44,$M4.1 39672 545 375 -22155 -27315 0 0 *59
1584353938.54,$M4.1 39673 545 371 -22155 -27315 0 0 *5C
1584353939.64,$M4.1 39674 545 367 -22155 -27315 0 0 *5C
1584353940.77,$M4.1 39675 547 371 -22155 -27315 0 0 *58
1584353941.86,$M4.1 39676 545 371 -22155 -27315 0 0 *59
1584353942.96,$M4.1 39677 547 381 -22155 -27315 0 0 *55
1584353944.06,$M4.1 39678 547 381 -22155 -27315 0 0 *5A
1584353945.16,$M4.1 39679 545 379 -22155 -27315 0 0 *5E
1584353946.26,$M4.1 39680 547 381 -22155 -27315 0 0 *5D
1584353947.39,$M4.1 39681 547 367 -22155 -27315 0 0 *54
1584353948.49,$M4.1 39682 545 367 -22155 -27315 0 0 *55
1584353949.63,$M4.1 39683 547 371 -22155 -27315 0 0 *51
1584353950.71,$M4.1 39684 547 355 -22155 -27315 0 0 *50
1584353951.82,$M4.1 39685 545 353 -22155 -27315 0 0 *55
1584353952.9,$M4.1 39686 545 353 -22155 -27315 0 0 *56
1584353953.99,$M4.1 39687 545 359 -22155 -27315 0 0 *5D
1584353955.07,$M4.1 39688 547 359 -22155 -27315 0 0 *50
1584353956.14,$M4.1 39689 545 355 -22155 -27315 0 0 *5F
1584353957.21,$M4.1 39690 545 355 -22155 -27315 0 0 *57
1584353958.28,$M4.1 39691 545 355 -22155 -27315 0 0 *56
1584353959.38,$M4.1 39692 547 355 -22155 -27315 0 0 *57
1584353960.43,$M4.1 39693 545 355 -22155 -27315 0 0 *54
1584353961.5,$M4.1 39694 545 355 -22155 -27315 0 0 *53
1584353962.6,$M4.1 39695 545 379 -22155 -27315 0 0 *5C
1584353963.69,$M4.1 39696 545 415 -22155 -27315 0 0 *52
1584353964.79,$M4.1 39697 547 407 -22155 -27315 0 0 *52
1584353965.86,$M4.1 39698 545 389 -22155 -27315 0 0 *5E
1584353966.96,$M4.1 39699 547 389 -22155 -27315 0 0 *5D
1584353968.06,$M4.1 39700 547 381 -22155 -27315 0 0 *54
1584353969.13,$M4.1 39701 549 385 -22155 -27315 0 0 *5F
1584353970.23,$M4.1 39702 547 381 -22155 -27315 0 0 *56
1584353971.37,$M4.1 39703 547 379 -22155 -27315 0 0 *50
1584353972.47,$M4.1 39704 545 379 -22155 -27315 0 0 *55
1584353973.6,$M4.1 39705 547 379 -22155 -27315 0 0 *56
1584353974.72,$M4.1 39706 547 379 -22155 -27315 0 0 *55
1584353975.82,$M4.1 39707 547 381 -22155 -27315 0 0 *53
1584353976.92,$M4.1 39708 547 381 -22155 -27315 0 0 *5C
1584353978.02,$M4.1 39709 547 381 -22155 -27315 0 0 *5D
1584353979.12,$M4.1 39710 547 381 -22155 -27315 0 0 *55
1584353980.19,$M4.1 39711 549 389 -22155 -27315 0 0 *52
1584353981.3,$M4.1 39712 547 389 -22155 -27315 0 0 *5F
1584353982.4,$M4.1 39713 547 385 -22155 -27315 0 0 *52
1584353983.47,$M4.1 39714 545 389 -22155 -27315 0 0 *5B
1584353984.57,$M4.1 39715 547 385 -22155 -27315 0 0 *54
1584353985.65,$M4.1 39716 549 393 -22155 -27315 0 0 *5E
1584353986.72,$M4.1 39717 549 385 -22155 -27315 0 0 *58
1584353987.84,$M4.1 39718 547 379 -22155 -27315 0 0 *5A
1584353988.94,$M4.1 39719 549 367 -22155 -27315 0 0 *5A
1584353990.04,$M4.1 39720 549 367 -22155 -27315 0 0 *50
1584353991.14,$M4.1 39721 549 371 -22155 -27315 0 0 *56
1584353992.21,$M4.1 39722 545 363 -22155 -27315 0 0 *5A
1584353993.31,$M4.1 39723 549 367 -22155 -27315 0 0 *53
1584353994.41,$M4.1 39724 551 359 -22155 -27315 0 0 *50
1584353995.55,$M4.1 39725 547 367 -22155 -27315 0 0 *5B
1584353996.68,$M4.1 39726 547 375 -22155 -27315 0 0 *5B
1584353997.77,$M4.1 39727 549 371 -22155 -27315 0 0 *50
1584353998.9,$M4.1 39728 547 367 -22155 -27315 0 0 *56
1584354000.0,$M4.1 39729 547 363 -22155 -27315 0 0 *53
1584354001.13,$M4.1 39730 547 371 -22155 -27315 0 0 *58
1584354002.27,$M4.1 39731 547 367 -22155 -27315 0 0 *5E
1584354003.39,$M4.1 39732 547 371 -22155 -27315 0 0 *5A
1584354004.52,$M4.1 39733 547 371 -22155 -27315 0 0 *5B
1584354005.65,$M4.1 39734 547 367 -22155 -27315 0 0 *5B
1584354006.78,$M4.1 39735 547 367 -22155 -27315 0 0 *5A
1584354007.9,$M4.1 39736 547 367 -22155 -27315 0 0 *59
1584354009.0,$M4.1 39737 547 363 -22155 -27315 0 0 *5C
1584354010.14,$M4.1 39738 547 367 -22155 -27315 0 0 *57
1584354011.27,$M4.1 39739 547 371 -22155 -27315 0 0 *51
1584354012.36,$M4.1 39740 545 371 -22155 -27315 0 0 *5D
1584354013.44,$M4.1 39741 545 363 -22155 -27315 0 0 *5F
1584354014.53,$M4.1 39742 547 359 -22155 -27315 0 0 *57
1584354015.63,$M4.1 39743 547 363 -22155 -27315 0 0 *5F
1584354016.7,$M4.1 39744 545 359 -22155 -27315 0 0 *53
1584354017.8,$M4.1 39745 545 353 -22155 -27315 0 0 *58
1584354018.9,$M4.1 39746 547 359 -22155 -27315 0 0 *53
1584354019.98,$M4.1 39747 547 359 -22155 -27315 0 0 *52
1584354021.05,$M4.1 39748 545 359 -22155 -27315 0 0 *5F
1584354022.15,$M4.1 39749 547 359 -22155 -27315 0 0 *5C
1584354023.26,$M4.1 39750 547 363 -22155 -27315 0 0 *5D
1584354024.39,$M4.1 39751 547 367 -22155 -27315 0 0 *58
1584354025.46,$M4.1 39752 545 363 -22155 -27315 0 0 *5D
1584354026.53,$M4.1 39753 545 363 -22155 -27315 0 0 *5C
1584354027.6,$M4.1 39754 545 359 -22155 -27315 0 0 *52
1584354028.7,$M4.1 39755 547 363 -22155 -27315 0 0 *58