#timestamp,LO_Frequency,Hit,StdDev 
1657512015.8,286047003.8,P
1657512035.6,286047002.2,N
1657512055.4,286047002.7,N
1657512075.3,286047000.4,N
1657512095.1,286047001.0,N
1657512115.9,286047002.7,N
1657512135.7,286047000.9,N
1657512155.5,286047000.8,N
1657512175.4,286046998.2,N
1657512195.2,286046998.2,N
1657512215.0,286047001.1,N
1657512215.9,286047001.1,N
1657512235.8,286047000.7,N
1657512255.6,286047000.9,N
1657512275.5,286046999.8,N
1657512295.3,286047001.5,N
1657512315.1,286047003.1,N
1657512335.9,286047002.2,N
1657512355.7,286047000.1,N
1657512375.5,286046998.5,N
1657512395.4,286047000.9,N
1657512415.2,286046998.5,N
1657512435.0,286046998.6,N
1657512436.0,286046998.6,N
1657512455.8,286047000.8,N
1657512475.6,286047002.3,N
1657512495.5,286047000.8,N
1657512515.3,286047000.3,N
1657512535.1,286046998.5,N
1657512555.9,286047001.2,N
1657512575.7,286047001.0,N
1657512595.5,286047002.5,N
1657512615.4,286047002.8,N
1657512635.2,286047003.9,N
1657512655.1,286047004.0,N
1657512656.0,286047004.0,N
1657512675.8,286047004.2,N
1657512695.6,286047003.1,N
1657512715.5,286047005.8,Y
1657512735.3,286047004.6,P
1657512755.2,286047003.0,N
1657512775.9,286047004.6,P
1657512795.7,286047008.0,Y
1657512815.6,286047008.5,P
1657512835.4,286047009.7,P
1657512855.2,286047011.3,P
1657512875.1,286047012.9,Y
1657512876.0,286047012.9,P
1657512895.8,286047006.1,N
1657512915.7,286047008.6,P
1657512935.5,286047007.9,Y
1657512955.3,286047000.6,P
1657512975.2,286047000.5,N
1657512995.0,286047000.5,N
1657512995.9,286047000.5,N
1657513015.8,286046998.1,N
1657513035.6,286047000.9,N
1657513055.4,286047000.4,N
1657513075.3,286047001.1,N
1657513095.1,286047000.9,N
1657513115.8,286046999.8,N
1657513135.7,286047000.2,N
1657513155.5,286046998.3,N
1657513175.4,286046999.2,N
1657513195.2,286046998.7,N
1657513215.0,286046996.6,N
1657513215.9,286046996.6,N
1657513235.8,286046997.0,N
1657513255.6,286046997.2,N
1657513275.4,286046999.5,N
1657513295.3,286046997.4,N
1657513315.1,286046995.0,N
1657513335.9,286046993.4,N
1657513355.7,286046996.4,N
1657513375.5,286046996.1,N
1657513395.4,286046995.4,N
1657513415.2,286046998.0,N
1657513435.0,286046998.0,N
1657513435.9,286046998.0,N
1657513455.8,286046997.5,N
1657513475.6,286046996.7,N
1657513495.5,286046996.6,N
1657513515.3,286046996.7,N
1657513535.1,286046999.4,N
1657513555.9,286046997.3,N
1657513575.7,286046997.1,N
1657513595.5,286046997.6,N
1657513615.4,286046997.5,N
1657513635.2,286046996.7,N
1657513655.0,286046997.8,N
1657513656.0,286046997.8,N
1657513675.8,286046997.6,N
1657513695.6,286046995.3,Y
1657513715.5,286046998.8,P
1657513735.3,286046998.5,N
1657513755.1,286046998.7,N
1657513775.9,286047001.2,N
1657513795.7,286046999.9,N
1657513815.6,286047000.3,N
1657513835.4,286046998.4,N
1657513855.2,286046998.4,N
1657513875.1,286047000.6,N
1657513876.0,286047000.6,N
1657513895.8,286047000.4,N
1657513915.6,286046998.9,N
1657513935.5,286046999.6,N
1657513955.3,286046999.3,N
1657513975.1,286046998.2,N
1657513995.9,286046999.3,N
1657514015.7,286046998.1,N
1657514035.6,286046996.8,Y
1657514055.4,286046996.5,P
1657514075.2,286046997.4,N
1657514095.1,286046999.3,N
1657514096.0,286046999.3,N
1657514115.8,286047000.6,N
1657514135.6,286047000.9,N
1657514155.5,286047000.2,N
1657514175.3,286046998.9,N
1657514195.2,286046996.5,N
1657514215.9,286047000.8,N
1657514235.7,286047000.8,N
1657514255.6,286047002.7,N
1657514275.4,286047003.4,N
1657514295.3,286047005.2,N
1657514315.1,286047006.5,N
1657514316.0,286047006.5,N
1657514335.8,286047010.7,Y
1657514355.7,286047011.6,P
1657514375.5,286047013.1,N
1657514395.3,286047016.7,P
1657514415.2,286047019.6,Y
1657514435.0,286047009.9,P
1657514435.9,286047009.9,P
1657514455.8,286047011.9,P
1657514475.6,286047018.2,Y
1657514495.4,286047006.2,P
1657514515.3,286047010.7,P
1657514535.1,286047011.9,P
1657514555.9,286047011.6,Y
1657514575.7,286047004.4,P
1657514595.5,286047003.4,N
1657514615.4,286047004.1,N
1657514635.2,286047005.6,N
1657514655.1,286047003.1,N
1657514656.0,286047003.1,N
1657514675.8,286047002.9,N
1657514695.6,286047003.8,N
1657514715.5,286047004.2,N
1657514735.3,286047002.0,N
1657514755.1,286046999.7,N
1657514775.9,286046999.8,N
1657514795.7,286047002.7,N
1657514815.6,286047000.1,N
1657514835.4,286047002.0,N
1657514855.2,286047002.8,N
1657514875.1,286046998.1,N
1657514876.0,286046998.1,N
1657514895.8,286046998.5,N
1657514915.6,286046997.5,N
1657514935.5,286046995.1,N
1657514955.3,286046995.7,N
1657514975.2,286046994.6,N
1657514995.9,286046992.0,N
1657515015.7,286046994.3,N
1657515035.6,286046994.7,N
1657515055.4,286046990.7,N
1657515075.2,286046991.2,N
1657515095.1,286046991.1,N
1657515096.0,286046991.1,N
1657515115.8,286046991.4,N
1657515135.7,286046988.8,N
1657515155.5,286046989.7,N
1657515175.3,286046989.8,N
1657515195.2,286046989.8,N
1657515215.0,286046989.3,N
1657515215.9,286046989.3,N
1657515235.8,286046989.3,N
1657515255.6,286046990.0,N
1657515275.4,286046989.5,N
1657515295.3,286046987.3,N
1657515315.1,286046987.5,N
1657515335.8,286046987.8,N
1657515355.7,286046985.8,Y
1657515375.5,286046993.6,P
1657515395.4,286046994.4,P
1657515415.2,286046990.1,P
1657515435.0,286046993.1,Y
1657515435.9,286046993.1,P
1657515455.8,286047001.2,P
1657515475.6,286046998.5,N
1657515495.4,286046998.9,N
1657515515.3,286046998.7,N
1657515535.1,286046998.8,N
1657515555.9,286046998.1,N
1657515575.7,286046999.5,N
1657515595.5,286046996.6,N
