1583410344.89,$M4.1 29597 657 555 -22155 -27315 0 0 *54
1583410345.99,$M4.1 29598 655 551 -22155 -27315 0 0 *5D
1583410347.07,$M4.1 29599 655 555 -22155 -27315 0 0 *58
1583410348.21,$M4.1 29600 657 555 -22155 -27315 0 0 *59
1583410349.28,$M4.1 29601 655 559 -22155 -27315 0 0 *56
1583410350.36,$M4.1 29602 655 555 -22155 -27315 0 0 *59
1583410351.46,$M4.1 29603 657 563 -22155 -27315 0 0 *5F
1583410352.56,$M4.1 29604 657 559 -22155 -27315 0 0 *51
1583410353.67,$M4.1 29605 655 551 -22155 -27315 0 0 *5A
1583410354.74,$M4.1 29606 655 563 -22155 -27315 0 0 *58
1583410355.8,$M4.1 29607 655 559 -22155 -27315 0 0 *50
1583410356.87,$M4.1 29608 655 559 -22155 -27315 0 0 *5F
1583410357.98,$M4.1 29609 655 555 -22155 -27315 0 0 *52
1583410359.08,$M4.1 29610 657 567 -22155 -27315 0 0 *59
1583410360.15,$M4.1 29611 655 563 -22155 -27315 0 0 *5E
1583410361.25,$M4.1 29612 657 563 -22155 -27315 0 0 *5F
1583410362.32,$M4.1 29613 655 559 -22155 -27315 0 0 *55
1583410363.42,$M4.1 29614 655 555 -22155 -27315 0 0 *5E
1583410364.52,$M4.1 29615 655 573 -22155 -27315 0 0 *5B
1583410365.59,$M4.1 29616 655 571 -22155 -27315 0 0 *5A
1583410366.69,$M4.1 29617 657 571 -22155 -27315 0 0 *59
1583410367.76,$M4.1 29618 655 571 -22155 -27315 0 0 *54
1583410368.83,$M4.1 29619 655 567 -22155 -27315 0 0 *52
1583410369.93,$M4.1 29620 657 567 -22155 -27315 0 0 *5A
1583410371.02,$M4.1 29621 655 563 -22155 -27315 0 0 *5D
1583410372.08,$M4.1 29622 655 563 -22155 -27315 0 0 *5E
1583410373.19,$M4.1 29623 657 567 -22155 -27315 0 0 *59
1583410374.29,$M4.1 29624 657 571 -22155 -27315 0 0 *59
1583410375.4,$M4.1 29625 657 573 -22155 -27315 0 0 *5A
1583410376.49,$M4.1 29626 655 567 -22155 -27315 0 0 *5E
1583410377.59,$M4.1 29627 657 571 -22155 -27315 0 0 *5A
1583410378.71,$M4.1 29628 661 577 -22155 -27315 0 0 *56
1583410379.81,$M4.1 29629 657 567 -22155 -27315 0 0 *53
1583410380.91,$M4.1 29630 657 567 -22155 -27315 0 0 *5B
1583410382.01,$M4.1 29631 657 563 -22155 -27315 0 0 *5E
1583410383.11,$M4.1 29632 657 567 -22155 -27315 0 0 *59
1583410384.21,$M4.1 29633 657 559 -22155 -27315 0 0 *55
1583410385.28,$M4.1 29634 659 563 -22155 -27315 0 0 *55
1583410386.37,$M4.1 29635 655 559 -22155 -27315 0 0 *51
1583410387.47,$M4.1 29636 657 567 -22155 -27315 0 0 *5D
1583410388.57,$M4.1 29637 657 567 -22155 -27315 0 0 *5C
1583410389.67,$M4.1 29638 657 563 -22155 -27315 0 0 *57
1583410390.77,$M4.1 29639 657 563 -22155 -27315 0 0 *56
1583410391.89,$M4.1 29640 657 555 -22155 -27315 0 0 *5D
1583410392.99,$M4.1 29641 657 559 -22155 -27315 0 0 *50
1583410394.09,$M4.1 29642 657 563 -22155 -27315 0 0 *5A
1583410395.16,$M4.1 29643 655 563 -22155 -27315 0 0 *59
1583410396.28,$M4.1 29644 657 567 -22155 -27315 0 0 *58
1583410397.38,$M4.1 29645 657 563 -22155 -27315 0 0 *5D
1583410398.5,$M4.1 29646 657 551 -22155 -27315 0 0 *5F
1583410399.6,$M4.1 29647 657 559 -22155 -27315 0 0 *56
1583410400.7,$M4.1 29648 657 563 -22155 -27315 0 0 *50
1583410401.8,$M4.1 29649 657 563 -22155 -27315 0 0 *51
1583410402.92,$M4.1 29650 657 573 -22155 -27315 0 0 *58
1583410404.05,$M4.1 29651 657 573 -22155 -27315 0 0 *59
1583410405.16,$M4.1 29652 657 567 -22155 -27315 0 0 *5F
1583410406.26,$M4.1 29653 657 563 -22155 -27315 0 0 *5A
1583410407.36,$M4.1 29654 657 559 -22155 -27315 0 0 *54
1583410408.46,$M4.1 29655 657 559 -22155 -27315 0 0 *55
1583410409.58,$M4.1 29656 657 555 -22155 -27315 0 0 *5A
1583410410.69,$M4.1 29657 657 551 -22155 -27315 0 0 *5F
1583410411.83,$M4.1 29658 657 551 -22155 -27315 0 0 *50
1583410412.91,$M4.1 29659 655 551 -22155 -27315 0 0 *53
1583410414.01,$M4.1 29660 657 549 -22155 -27315 0 0 *52
1583410415.13,$M4.1 29661 657 555 -22155 -27315 0 0 *5E
1583410416.23,$M4.1 29662 657 559 -22155 -27315 0 0 *51
1583410417.33,$M4.1 29663 657 563 -22155 -27315 0 0 *59
1583410418.42,$M4.1 29664 659 571 -22155 -27315 0 0 *53
1583410419.49,$M4.1 29665 655 563 -22155 -27315 0 0 *5D
1583410420.59,$M4.1 29666 657 567 -22155 -27315 0 0 *58
1583410421.71,$M4.1 29667 657 599 -22155 -27315 0 0 *58
1583410422.82,$M4.1 29668 657 577 -22155 -27315 0 0 *57
1583410423.94,$M4.1 29669 657 555 -22155 -27315 0 0 *56
1583410425.06,$M4.1 29670 657 555 -22155 -27315 0 0 *5E
1583410426.17,$M4.1 29671 657 551 -22155 -27315 0 0 *5B
1583410427.28,$M4.1 29672 661 563 -22155 -27315 0 0 *5C
1583410428.36,$M4.1 29673 659 563 -22155 -27315 0 0 *56
1583410429.43,$M4.1 29674 659 559 -22155 -27315 0 0 *58
1583410430.56,$M4.1 29675 657 551 -22155 -27315 0 0 *5F
1583410431.63,$M4.1 29676 659 563 -22155 -27315 0 0 *53
1583410432.72,$M4.1 29677 659 571 -22155 -27315 0 0 *51
1583410433.79,$M4.1 29678 659 571 -22155 -27315 0 0 *5E
1583410434.89,$M4.1 29679 659 551 -22155 -27315 0 0 *5D
1583410435.99,$M4.1 29680 657 545 -22155 -27315 0 0 *50
1583410437.08,$M4.1 29681 655 551 -22155 -27315 0 0 *56
1583410438.18,$M4.1 29682 657 549 -22155 -27315 0 0 *5E
1583410439.25,$M4.1 29683 659 549 -22155 -27315 0 0 *51
1583410440.35,$M4.1 29684 657 549 -22155 -27315 0 0 *58
1583410441.42,$M4.1 29685 659 549 -22155 -27315 0 0 *57
1583410442.49,$M4.1 29686 659 545 -22155 -27315 0 0 *58
1583410443.59,$M4.1 29687 657 545 -22155 -27315 0 0 *57
1583410444.67,$M4.1 29688 657 537 -22155 -27315 0 0 *5D
1583410445.81,$M4.1 29689 657 551 -22155 -27315 0 0 *5C
1583410446.89,$M4.1 29690 657 549 -22155 -27315 0 0 *5D
1583410447.99,$M4.1 29691 657 541 -22155 -27315 0 0 *54
1583410449.09,$M4.1 29692 657 541 -22155 -27315 0 0 *57
1583410450.2,$M4.1 29693 657 549 -22155 -27315 0 0 *5E
1583410451.3,$M4.1 29694 657 559 -22155 -27315 0 0 *58
1583410452.38,$M4.1 29695 655 555 -22155 -27315 0 0 *57
1583410453.52,$M4.1 29696 657 555 -22155 -27315 0 0 *56
1583410454.62,$M4.1 29697 657 559 -22155 -27315 0 0 *5B
1583410455.73,$M4.1 29698 657 551 -22155 -27315 0 0 *5C
1583410456.85,$M4.1 29699 657 551 -22155 -27315 0 0 *5D
1583410457.97,$M4.1 29700 657 551 -22155 -27315 0 0 *5C
1583410459.07,$M4.1 29701 659 555 -22155 -27315 0 0 *57
1583410460.19,$M4.1 29702 657 555 -22155 -27315 0 0 *5A
1583410461.32,$M4.1 29703 657 551 -22155 -27315 0 0 *5F
1583410462.42,$M4.1 29704 657 559 -22155 -27315 0 0 *50
1583410463.54,$M4.1 29705 657 555 -22155 -27315 0 0 *5D
1583410464.66,$M4.1 29706 657 551 -22155 -27315 0 0 *5A
1583410465.79,$M4.1 29707 657 555 -22155 -27315 0 0 *5F
1583410466.87,$M4.1 29708 655 555 -22155 -27315 0 0 *52
1583410467.98,$M4.1 29709 655 555 -22155 -27315 0 0 *53
1583410469.09,$M4.1 29710 657 555 -22155 -27315 0 0 *59
1583410470.19,$M4.1 29711 655 555 -22155 -27315 0 0 *5A
1583410471.3,$M4.1 29712 657 559 -22155 -27315 0 0 *57
1583410472.38,$M4.1 29713 659 567 -22155 -27315 0 0 *55
1583410473.45,$M4.1 29714 659 559 -22155 -27315 0 0 *5F
1583410474.55,$M4.1 29715 657 559 -22155 -27315 0 0 *50
1583410475.64,$M4.1 29716 655 567 -22155 -27315 0 0 *5C
1583410476.74,$M4.1 29717 659 589 -22155 -27315 0 0 *51
1583410477.82,$M4.1 29718 659 599 -22155 -27315 0 0 *5F
1583410478.93,$M4.1 29719 659 577 -22155 -27315 0 0 *5E
1583410480.03,$M4.1 29720 661 599 -22155 -27315 0 0 *5F
1583410481.16,$M4.1 29721 661 589 -22155 -27315 0 0 *5F
1583410482.24,$M4.1 29722 659 567 -22155 -27315 0 0 *57
1583410483.35,$M4.1 29723 661 559 -22155 -27315 0 0 *50
1583410484.45,$M4.1 29724 661 563 -22155 -27315 0 0 *5E
1583410485.55,$M4.1 29725 659 555 -22155 -27315 0 0 *51
1583410486.67,$M4.1 29726 661 551 -22155 -27315 0 0 *5D
1583410487.74,$M4.1 29727 659 545 -22155 -27315 0 0 *52
1583410488.84,$M4.1 29728 661 545 -22155 -27315 0 0 *56
1583410489.92,$M4.1 29729 661 545 -22155 -27315 0 0 *57
1583410491.01,$M4.1 29730 659 537 -22155 -27315 0 0 *51
1583410492.09,$M4.1 29731 661 537 -22155 -27315 0 0 *5B
1583410493.18,$M4.1 29732 659 537 -22155 -27315 0 0 *53
1583410494.25,$M4.1 29733 659 537 -22155 -27315 0 0 *52
1583410495.32,$M4.1 29734 659 537 -22155 -27315 0 0 *55
1583410496.4,$M4.1 29735 659 537 -22155 -27315 0 0 *54
1583410497.5,$M4.1 29736 657 537 -22155 -27315 0 0 *59
1583410498.59,$M4.1 29737 657 537 -22155 -27315 0 0 *58
1583410499.69,$M4.1 29738 657 541 -22155 -27315 0 0 *56
1583410500.78,$M4.1 29739 659 545 -22155 -27315 0 0 *5D
1583410501.85,$M4.1 29740 659 545 -22155 -27315 0 0 *53
1583410502.93,$M4.1 29741 657 545 -22155 -27315 0 0 *5C
1583410504.03,$M4.1 29742 657 545 -22155 -27315 0 0 *5F
1583410505.13,$M4.1 29743 661 541 -22155 -27315 0 0 *5F
1583410506.2,$M4.1 29744 659 537 -22155 -27315 0 0 *52
1583410507.27,$M4.1 29745 659 529 -22155 -27315 0 0 *5C
1583410508.36,$M4.1 29746 659 533 -22155 -27315 0 0 *54
1583410509.43,$M4.1 29747 659 533 -22155 -27315 0 0 *55
1583410510.51,$M4.1 29748 659 533 -22155 -27315 0 0 *5A
1583410511.6,$M4.1 29749 657 529 -22155 -27315 0 0 *5E
1583410512.7,$M4.1 29750 657 529 -22155 -27315 0 0 *56
1583410513.8,$M4.1 29751 657 533 -22155 -27315 0 0 *5C
1583410514.9,$M4.1 29752 657 529 -22155 -27315 0 0 *54
1583410516.0,$M4.1 29753 657 533 -22155 -27315 0 0 *5E
1583410517.1,$M4.1 29754 657 541 -22155 -27315 0 0 *5C
1583410518.19,$M4.1 29755 657 541 -22155 -27315 0 0 *5D
1583410519.29,$M4.1 29756 657 541 -22155 -27315 0 0 *5E
1583410520.39,$M4.1 29757 657 545 -22155 -27315 0 0 *5B
1583410521.46,$M4.1 29758 655 541 -22155 -27315 0 0 *52
1583410522.53,$M4.1 29759 655 529 -22155 -27315 0 0 *5D
1583410523.63,$M4.1 29760 657 533 -22155 -27315 0 0 *5E
1583410524.73,$M4.1 29761 657 537 -22155 -27315 0 0 *5B
1583410525.83,$M4.1 29762 657 537 -22155 -27315 0 0 *58
1583410526.93,$M4.1 29763 657 541 -22155 -27315 0 0 *58
1583410528.04,$M4.1 29764 657 545 -22155 -27315 0 0 *5B
1583410529.14,$M4.1 29765 657 541 -22155 -27315 0 0 *5E
1583410530.22,$M4.1 29766 657 541 -22155 -27315 0 0 *5D
1583410531.32,$M4.1 29767 657 545 -22155 -27315 0 0 *58
1583410532.39,$M4.1 29768 655 537 -22155 -27315 0 0 *50
1583410533.5,$M4.1 29769 657 537 -22155 -27315 0 0 *53
1583410534.6,$M4.1 29770 657 533 -22155 -27315 0 0 *5F
1583410535.67,$M4.1 29771 655 537 -22155 -27315 0 0 *58
1583410536.77,$M4.1 29772 657 533 -22155 -27315 0 0 *5D
1583410537.84,$M4.1 29773 655 541 -22155 -27315 0 0 *5B
1583410538.92,$M4.1 29774 655 533 -22155 -27315 0 0 *59
1583410540.02,$M4.1 29775 657 533 -22155 -27315 0 0 *5A
1583410541.09,$M4.1 29776 655 529 -22155 -27315 0 0 *50
1583410542.16,$M4.1 29777 655 537 -22155 -27315 0 0 *5E
1583410543.23,$M4.1 29778 655 533 -22155 -27315 0 0 *55
1583410544.32,$M4.1 29779 655 533 -22155 -27315 0 0 *54
1583410545.39,$M4.1 29780 655 537 -22155 -27315 0 0 *56
1583410546.45,$M4.1 29781 655 529 -22155 -27315 0 0 *58
1583410547.52,$M4.1 29782 655 529 -22155 -27315 0 0 *5B
1583410548.58,$M4.1 29783 655 529 -22155 -27315 0 0 *5A
1583410549.65,$M4.1 29784 655 529 -22155 -27315 0 0 *5D
1583410550.73,$M4.1 29785 655 533 -22155 -27315 0 0 *57
1583410551.8,$M4.1 29786 655 549 -22155 -27315 0 0 *59
1583410552.87,$M4.1 29787 655 549 -22155 -27315 0 0 *58
1583410553.94,$M4.1 29788 655 549 -22155 -27315 0 0 *57
1583410555.03,$M4.1 29789 657 545 -22155 -27315 0 0 *58
1583410556.1,$M4.1 29790 655 541 -22155 -27315 0 0 *56
1583410557.2,$M4.1 29791 657 545 -22155 -27315 0 0 *51
1583410558.25,$M4.1 29792 655 545 -22155 -27315 0 0 *50
1583410559.32,$M4.1 29793 655 549 -22155 -27315 0 0 *5D
1583410560.41,$M4.1 29794 655 541 -22155 -27315 0 0 *52
1583410561.52,$M4.1 29795 657 551 -22155 -27315 0 0 *50
1583410562.59,$M4.1 29796 655 537 -22155 -27315 0 0 *51
1583410563.66,$M4.1 29797 655 549 -22155 -27315 0 0 *59
1583410564.73,$M4.1 29798 655 545 -22155 -27315 0 0 *5A
1583410565.82,$M4.1 29799 651 545 -22155 -27315 0 0 *5F
1583410566.92,$M4.1 29800 657 545 -22155 -27315 0 0 *56
1583410567.99,$M4.1 29801 655 541 -22155 -27315 0 0 *51
1583410569.07,$M4.1 29802 657 529 -22155 -27315 0 0 *5E
1583410570.17,$M4.1 29803 651 537 -22155 -27315 0 0 *56
1583410571.24,$M4.1 29804 655 533 -22155 -27315 0 0 *51
1583410572.33,$M4.1 29805 655 533 -22155 -27315 0 0 *50
1583410573.38,$M4.1 29806 655 529 -22155 -27315 0 0 *58
1583410574.47,$M4.1 29807 655 541 -22155 -27315 0 0 *57
1583410575.54,$M4.1 29808 655 537 -22155 -27315 0 0 *59
1583410576.62,$M4.1 29809 655 551 -22155 -27315 0 0 *58
1583410577.72,$M4.1 29810 657 549 -22155 -27315 0 0 *5B
1583410578.81,$M4.1 29811 651 545 -22155 -27315 0 0 *50
1583410579.88,$M4.1 29812 655 541 -22155 -27315 0 0 *53
1583410580.96,$M4.1 29813 655 541 -22155 -27315 0 0 *52
1583410582.06,$M4.1 29814 657 541 -22155 -27315 0 0 *57
1583410583.13,$M4.1 29815 655 541 -22155 -27315 0 0 *54
1583410584.2,$M4.1 29816 655 541 -22155 -27315 0 0 *57
1583410585.27,$M4.1 29817 655 541 -22155 -27315 0 0 *56
1583410586.37,$M4.1 29818 657 545 -22155 -27315 0 0 *5F
1583410587.44,$M4.1 29819 655 537 -22155 -27315 0 0 *59
1583410588.51,$M4.1 29820 655 533 -22155 -27315 0 0 *57
1583410589.61,$M4.1 29821 657 537 -22155 -27315 0 0 *50
1583410590.68,$M4.1 29822 655 533 -22155 -27315 0 0 *55
1583410591.75,$M4.1 29823 655 541 -22155 -27315 0 0 *51
1583410592.85,$M4.1 29824 657 559 -22155 -27315 0 0 *5D
1583410593.97,$M4.1 29825 657 555 -22155 -27315 0 0 *50
1583410595.04,$M4.1 29826 655 545 -22155 -27315 0 0 *50
1583410596.13,$M4.1 29827 655 533 -22155 -27315 0 0 *50
1583410597.21,$M4.1 29828 657 533 -22155 -27315 0 0 *5D
1583410598.28,$M4.1 29829 655 529 -22155 -27315 0 0 *55
1583410599.38,$M4.1 29830 655 527 -22155 -27315 0 0 *53
1583410600.48,$M4.1 29831 657 533 -22155 -27315 0 0 *55
1583410601.58,$M4.1 29832 657 537 -22155 -27315 0 0 *52
1583410602.68,$M4.1 29833 657 541 -22155 -27315 0 0 *52
1583410603.77,$M4.1 29834 657 537 -22155 -27315 0 0 *54
1583410604.86,$M4.1 29835 655 533 -22155 -27315 0 0 *53
1583410605.96,$M4.1 29836 657 537 -22155 -27315 0 0 *56
1583410607.04,$M4.1 29837 657 537 -22155 -27315 0 0 *57
1583410608.14,$M4.1 29838 657 545 -22155 -27315 0 0 *5D
1583410609.21,$M4.1 29839 655 533 -22155 -27315 0 0 *5F
1583410610.28,$M4.1 29840 655 533 -22155 -27315 0 0 *51
1583410611.38,$M4.1 29841 655 527 -22155 -27315 0 0 *55
1583410612.45,$M4.1 29842 655 529 -22155 -27315 0 0 *58
1583410613.52,$M4.1 29843 655 529 -22155 -27315 0 0 *59
1583410614.62,$M4.1 29844 657 533 -22155 -27315 0 0 *57
1583410615.69,$M4.1 29845 655 533 -22155 -27315 0 0 *54
1583410616.76,$M4.1 29846 655 541 -22155 -27315 0 0 *52
1583410617.83,$M4.1 29847 655 537 -22155 -27315 0 0 *52
1583410618.9,$M4.1 29848 655 537 -22155 -27315 0 0 *5D
1583410619.97,$M4.1 29849 655 529 -22155 -27315 0 0 *53
1583410621.04,$M4.1 29850 655 529 -22155 -27315 0 0 *5B
1583410622.11,$M4.1 29851 655 529 -22155 -27315 0 0 *5A
1583410623.18,$M4.1 29852 655 533 -22155 -27315 0 0 *52
1583410624.25,$M4.1 29853 655 529 -22155 -27315 0 0 *58
1583410625.33,$M4.1 29854 655 537 -22155 -27315 0 0 *50
1583410626.4,$M4.1 29855 655 541 -22155 -27315 0 0 *50
1583410627.47,$M4.1 29856 655 545 -22155 -27315 0 0 *57
1583410628.56,$M4.1 29857 655 551 -22155 -27315 0 0 *53
1583410629.66,$M4.1 29858 655 589 -22155 -27315 0 0 *59
1583410630.76,$M4.1 29859 655 581 -22155 -27315 0 0 *50
1583410631.86,$M4.1 29860 657 563 -22155 -27315 0 0 *54
1583410632.95,$M4.1 29861 655 541 -22155 -27315 0 0 *57
1583410634.03,$M4.1 29862 657 533 -22155 -27315 0 0 *53
1583410635.13,$M4.1 29863 657 541 -22155 -27315 0 0 *57
1583410636.23,$M4.1 29864 657 537 -22155 -27315 0 0 *51
1583410637.33,$M4.1 29865 657 545 -22155 -27315 0 0 *55
1583410638.39,$M4.1 29866 655 545 -22155 -27315 0 0 *54
1583410639.49,$M4.1 29867 657 549 -22155 -27315 0 0 *5B
1583410640.59,$M4.1 29868 657 549 -22155 -27315 0 0 *54
1583410641.68,$M4.1 29869 657 545 -22155 -27315 0 0 *59
1583410642.78,$M4.1 29870 657 545 -22155 -27315 0 0 *51
1583410643.88,$M4.1 29871 657 541 -22155 -27315 0 0 *54
1583410644.95,$M4.1 29872 655 533 -22155 -27315 0 0 *50
1583410646.03,$M4.1 29873 657 545 -22155 -27315 0 0 *52
1583410647.1,$M4.1 29874 655 529 -22155 -27315 0 0 *5D
1583410648.2,$M4.1 29875 657 537 -22155 -27315 0 0 *51
1583410649.31,$M4.1 29876 657 541 -22155 -27315 0 0 *53
1583410650.41,$M4.1 29877 657 541 -22155 -27315 0 0 *52
1583410651.48,$M4.1 29878 655 533 -22155 -27315 0 0 *5A
1583410652.58,$M4.1 29879 657 537 -22155 -27315 0 0 *5D
1583410653.65,$M4.1 29880 655 533 -22155 -27315 0 0 *5D
1583410654.73,$M4.1 29881 655 537 -22155 -27315 0 0 *58
1583410655.8,$M4.1 29882 655 533 -22155 -27315 0 0 *5F
1583410656.9,$M4.1 29883 657 541 -22155 -27315 0 0 *59
1583410657.97,$M4.1 29884 655 533 -22155 -27315 0 0 *59
1583410659.04,$M4.1 29885 655 537 -22155 -27315 0 0 *5C
1583410660.13,$M4.1 29886 655 541 -22155 -27315 0 0 *5E
1583410661.23,$M4.1 29887 657 541 -22155 -27315 0 0 *5D
1583410662.3,$M4.1 29888 655 537 -22155 -27315 0 0 *51
1583410663.38,$M4.1 29889 657 537 -22155 -27315 0 0 *52
1583410664.5,$M4.1 29890 657 533 -22155 -27315 0 0 *5E
1583410665.57,$M4.1 29891 655 533 -22155 -27315 0 0 *5D
1583410666.64,$M4.1 29892 655 537 -22155 -27315 0 0 *5A
1583410667.74,$M4.1 29893 657 541 -22155 -27315 0 0 *58
1583410668.81,$M4.1 29894 655 541 -22155 -27315 0 0 *5D
1583410669.89,$M4.1 29895 657 545 -22155 -27315 0 0 *5A
1583410670.98,$M4.1 29896 655 549 -22155 -27315 0 0 *57
1583410672.07,$M4.1 29897 657 545 -22155 -27315 0 0 *58
1583410673.14,$M4.1 29898 655 533 -22155 -27315 0 0 *54
1583410674.24,$M4.1 29899 651 533 -22155 -27315 0 0 *51
1583410675.31,$M4.1 29900 655 545 -22155 -27315 0 0 *55
1583410676.41,$M4.1 29901 657 537 -22155 -27315 0 0 *53
1583410677.48,$M4.1 29902 655 529 -22155 -27315 0 0 *5D
1583410678.56,$M4.1 29903 657 541 -22155 -27315 0 0 *50
1583410679.63,$M4.1 29904 655 545 -22155 -27315 0 0 *51
1583410680.7,$M4.1 29905 655 537 -22155 -27315 0 0 *55
1583410681.8,$M4.1 29906 657 541 -22155 -27315 0 0 *55
1583410682.9,$M4.1 29907 657 545 -22155 -27315 0 0 *50
1583410683.97,$M4.1 29908 655 545 -22155 -27315 0 0 *5D
1583410685.06,$M4.1 29909 657 545 -22155 -27315 0 0 *5E
1583410686.16,$M4.1 29910 651 537 -22155 -27315 0 0 *55
1583410687.23,$M4.1 29911 655 541 -22155 -27315 0 0 *51
1583410688.33,$M4.1 29912 657 549 -22155 -27315 0 0 *58
1583410689.4,$M4.1 29913 655 537 -22155 -27315 0 0 *52
1583410690.5,$M4.1 29914 657 541 -22155 -27315 0 0 *56
1583410691.6,$M4.1 29915 657 537 -22155 -27315 0 0 *56
1583410692.73,$M4.1 29916 657 551 -22155 -27315 0 0 *55
1583410693.79,$M4.1 29917 655 545 -22155 -27315 0 0 *53
1583410694.86,$M4.1 29918 655 549 -22155 -27315 0 0 *50
1583410695.96,$M4.1 29919 655 551 -22155 -27315 0 0 *58
1583410697.04,$M4.1 29920 655 551 -22155 -27315 0 0 *52
1583410698.18,$M4.1 29921 657 551 -22155 -27315 0 0 *51
1583410699.25,$M4.1 29922 655 545 -22155 -27315 0 0 *55
1583410700.32,$M4.1 29923 655 545 -22155 -27315 0 0 *54
1583410701.42,$M4.1 29924 657 541 -22155 -27315 0 0 *55
1583410702.5,$M4.1 29925 657 545 -22155 -27315 0 0 *50
1583410703.6,$M4.1 29926 657 541 -22155 -27315 0 0 *57
1583410704.67,$M4.1 29927 655 545 -22155 -27315 0 0 *50
1583410705.74,$M4.1 29928 655 545 -22155 -27315 0 0 *5F
1583410706.84,$M4.1 29929 657 541 -22155 -27315 0 0 *58
1583410707.91,$M4.1 29930 655 533 -22155 -27315 0 0 *57
1583410708.98,$M4.1 29931 655 541 -22155 -27315 0 0 *53
1583410710.08,$M4.1 29932 657 549 -22155 -27315 0 0 *5A
1583410711.19,$M4.1 29933 657 545 -22155 -27315 0 0 *57
1583410712.25,$M4.1 29934 655 541 -22155 -27315 0 0 *56
1583410713.32,$M4.1 29935 655 537 -22155 -27315 0 0 *56
1583410714.42,$M4.1 29936 651 537 -22155 -27315 0 0 *51
1583410715.49,$M4.1 29937 655 541 -22155 -27315 0 0 *55
1583410716.56,$M4.1 29938 655 545 -22155 -27315 0 0 *5E
1583410717.63,$M4.1 29939 655 549 -22155 -27315 0 0 *53
1583410718.7,$M4.1 29940 655 559 -22155 -27315 0 0 *5C
1583410719.84,$M4.1 29941 657 573 -22155 -27315 0 0 *57
1583410720.9,$M4.1 29942 655 559 -22155 -27315 0 0 *5E
1583410721.96,$M4.1 29943 655 545 -22155 -27315 0 0 *52
1583410723.03,$M4.1 29944 655 545 -22155 -27315 0 0 *55
1583410724.1,$M4.1 29945 655 545 -22155 -27315 0 0 *54
1583410725.21,$M4.1 29946 657 551 -22155 -27315 0 0 *50
1583410726.33,$M4.1 29947 657 555 -22155 -27315 0 0 *55
1583410727.43,$M4.1 29948 657 559 -22155 -27315 0 0 *56
1583410728.53,$M4.1 29949 655 555 -22155 -27315 0 0 *59
1583410729.65,$M4.1 29950 657 555 -22155 -27315 0 0 *53
1583410730.78,$M4.1 29951 657 555 -22155 -27315 0 0 *52
1583410731.9,$M4.1 29952 657 555 -22155 -27315 0 0 *51
1583410733.02,$M4.1 29953 657 555 -22155 -27315 0 0 *50
1583410734.1,$M4.1 29954 655 549 -22155 -27315 0 0 *58
1583410735.19,$M4.1 29955 655 551 -22155 -27315 0 0 *50
1583410736.31,$M4.1 29956 657 555 -22155 -27315 0 0 *55
1583410737.39,$M4.1 29957 655 549 -22155 -27315 0 0 *5B
1583410738.48,$M4.1 29958 657 545 -22155 -27315 0 0 *5A
1583410739.58,$M4.1 29959 657 545 -22155 -27315 0 0 *5B
1583410740.65,$M4.1 29960 655 545 -22155 -27315 0 0 *53
1583410741.72,$M4.1 29961 655 549 -22155 -27315 0 0 *5E
1583410742.82,$M4.1 29962 657 549 -22155 -27315 0 0 *5F
1583410743.92,$M4.1 29963 657 549 -22155 -27315 0 0 *5E
1583410745.04,$M4.1 29964 657 551 -22155 -27315 0 0 *50
1583410746.11,$M4.1 29965 655 545 -22155 -27315 0 0 *56
1583410747.22,$M4.1 29966 657 555 -22155 -27315 0 0 *56
1583410748.36,$M4.1 29967 657 551 -22155 -27315 0 0 *53
1583410749.46,$M4.1 29968 655 551 -22155 -27315 0 0 *5E
1583410750.58,$M4.1 29969 657 555 -22155 -27315 0 0 *59
1583410751.68,$M4.1 29970 657 559 -22155 -27315 0 0 *5D
1583410752.78,$M4.1 29971 657 559 -22155 -27315 0 0 *5C
1583410753.88,$M4.1 29972 657 559 -22155 -27315 0 0 *5F
1583410754.98,$M4.1 29973 657 559 -22155 -27315 0 0 *5E
1583410756.05,$M4.1 29974 655 563 -22155 -27315 0 0 *52
1583410757.15,$M4.1 29975 657 559 -22155 -27315 0 0 *58
1583410758.27,$M4.1 29976 657 551 -22155 -27315 0 0 *53
1583410759.37,$M4.1 29977 657 545 -22155 -27315 0 0 *57
1583410760.47,$M4.1 29978 657 541 -22155 -27315 0 0 *5C
1583410761.57,$M4.1 29979 657 541 -22155 -27315 0 0 *5D
1583410762.64,$M4.1 29980 655 541 -22155 -27315 0 0 *59
1583410763.73,$M4.1 29981 655 537 -22155 -27315 0 0 *59
1583410764.83,$M4.1 29982 657 541 -22155 -27315 0 0 *59
1583410765.9,$M4.1 29983 655 537 -22155 -27315 0 0 *5B
1583410767.0,$M4.1 29984 657 545 -22155 -27315 0 0 *5B
1583410768.07,$M4.1 29985 655 541 -22155 -27315 0 0 *5C
1583410769.17,$M4.1 29986 657 541 -22155 -27315 0 0 *5D
1583410770.27,$M4.1 29987 657 545 -22155 -27315 0 0 *58
1583410771.36,$M4.1 29988 657 537 -22155 -27315 0 0 *52
1583410772.44,$M4.1 29989 655 537 -22155 -27315 0 0 *51
1583410773.53,$M4.1 29990 657 549 -22155 -27315 0 0 *52
1583410774.63,$M4.1 29991 657 549 -22155 -27315 0 0 *53
1583410775.76,$M4.1 29992 657 551 -22155 -27315 0 0 *59
1583410776.86,$M4.1 29993 657 549 -22155 -27315 0 0 *51
1583410777.96,$M4.1 29994 657 549 -22155 -27315 0 0 *56
1583410779.03,$M4.1 29995 655 549 -22155 -27315 0 0 *55
1583410780.15,$M4.1 29996 657 555 -22155 -27315 0 0 *59
1583410781.27,$M4.1 29997 657 551 -22155 -27315 0 0 *5C
1583410782.37,$M4.1 29998 655 551 -22155 -27315 0 0 *51
1583410783.47,$M4.1 29999 655 551 -22155 -27315 0 0 *50
1583410784.56,$M4.1 30000 655 555 -22155 -27315 0 0 *55
1583410785.69,$M4.1 30001 657 555 -22155 -27315 0 0 *56
1583410786.81,$M4.1 30002 657 551 -22155 -27315 0 0 *51
1583410787.88,$M4.1 30003 655 545 -22155 -27315 0 0 *57
1583410788.94,$M4.1 30004 655 545 -22155 -27315 0 0 *50
1583410790.05,$M4.1 30005 657 545 -22155 -27315 0 0 *53
1583410791.15,$M4.1 30006 657 549 -22155 -27315 0 0 *5C
1583410792.22,$M4.1 30007 655 541 -22155 -27315 0 0 *57
1583410793.32,$M4.1 30008 657 549 -22155 -27315 0 0 *52
1583410794.43,$M4.1 30009 657 551 -22155 -27315 0 0 *5A
1583410795.5,$M4.1 30010 655 549 -22155 -27315 0 0 *59
1583410796.64,$M4.1 30011 657 551 -22155 -27315 0 0 *53
1583410797.72,$M4.1 30012 655 551 -22155 -27315 0 0 *52
1583410798.86,$M4.1 30013 657 551 -22155 -27315 0 0 *51
1583410799.97,$M4.1 30014 657 551 -22155 -27315 0 0 *56
1583410801.11,$M4.1 30015 657 555 -22155 -27315 0 0 *53
1583410802.18,$M4.1 30016 655 559 -22155 -27315 0 0 *5E
1583410803.25,$M4.1 30017 655 559 -22155 -27315 0 0 *5F