#timestamp,LO_Frequency,Hit,StdDev 
1513731615.4,286047000.6,N
1513731635.2,286047000.9,N
1513731655.1,286047000.5,N
1513731656.0,286047000.5,N
1513731675.8,286047001.1,N
1513731695.7,286046998.3,N
1513731715.5,286046998.2,N
1513731735.3,286046998.8,N
1513731755.2,286046998.4,N
1513731775.0,286047000.6,N
1513731775.9,286047000.6,N
1513731795.7,286047000.9,N
1513731815.6,286047001.2,N
1513731835.4,286046998.1,N
1513731855.3,286046999.3,N
1513731875.1,286046999.3,N
1513731876.0,286046999.3,N
1513731895.8,286046999.0,N
1513731915.7,286046999.3,N
1513731935.5,286046998.7,N
1513731955.4,286047001.2,N
1513731975.2,286046998.4,N
1513731995.0,286046998.2,N
1513731995.9,286046998.2,N
1513732015.8,286047000.9,N
1513732035.6,286047000.6,N
1513732055.4,286047002.5,N
1513732075.3,286047002.3,N
1513732095.1,286047000.6,N
1513732115.9,286046998.6,N
1513732135.7,286046998.6,N
1513732155.5,286046998.5,N
1513732175.4,286047000.3,N
1513732195.2,286047000.9,N
1513732215.0,286047001.0,N
1513732216.0,286047001.0,N
1513732235.8,286047002.3,N
1513732255.6,286047000.1,N
1513732275.5,286046999.3,N
1513732295.3,286046998.1,N
1513732315.1,286047000.7,N
1513732335.9,286046999.8,N
1513732355.7,286046999.9,N
1513732375.6,286047001.0,N
1513732395.4,286047000.0,N
1513732415.2,286047001.8,N
1513732435.1,286047004.3,Y
1513732436.0,286047004.3,P
1513732455.8,286047001.6,N
1513732475.6,286047002.6,N
1513732495.5,286047000.1,N
1513732515.3,286047001.1,N
1513732535.2,286047002.7,N
1513732555.9,286046998.1,N
1513732575.7,286047000.5,N
1513732595.6,286047000.1,N
1513732615.4,286047001.9,N
1513732635.3,286047002.6,N
1513732655.1,286047001.6,N
1513732656.0,286047001.6,N
1513732675.8,286047002.6,N
1513732695.7,286047000.7,N
1513732715.5,286046999.9,N
1513732735.3,286047002.4,N
1513732755.2,286047001.1,N
1513732775.0,286047001.1,N
1513732775.9,286047001.1,N
1513732795.8,286047000.7,N
1513732815.6,286047001.0,N
1513732835.4,286047001.2,N
1513732855.3,286046999.2,N
1513732875.1,286046998.9,N
1513732895.9,286046998.1,N
1513732915.7,286046998.3,N
1513732935.5,286046998.9,N
1513732955.4,286046998.3,N
1513732975.2,286046998.6,N
1513732995.0,286046999.3,N
1513732995.9,286046999.3,N
1513733015.8,286046998.7,N
1513733035.6,286046998.4,N
1513733055.5,286047001.0,N
1513733075.3,286047000.8,N
1513733095.1,286047001.1,N
1513733115.9,286047002.5,N
1513733135.7,286047002.3,N
1513733155.5,286047001.7,N
1513733175.4,286047001.6,N
1513733195.2,286047003.7,N
1513733215.1,286047003.9,N
1513733216.0,286047003.9,N
1513733235.8,286047003.8,N
1513733255.6,286047003.0,N
1513733275.5,286047003.2,N
1513733295.3,286047005.9,Y
1513733315.2,286047004.3,P
1513733335.9,286047004.4,N
1513733355.7,286047001.6,N
1513733375.6,286047003.9,N
1513733395.4,286047003.1,N
1513733415.3,286047004.3,Y
1513733435.1,286047000.4,P
1513733436.0,286047000.4,N
1513733455.8,286046998.2,N
1513733475.7,286046998.8,N
1513733495.5,286046996.5,N
1513733515.4,286046999.7,N
1513733535.2,286047000.1,N
1513733555.0,286047002.7,N
1513733555.9,286047002.7,N
1513733575.8,286047000.8,N
1513733595.6,286046999.8,N
1513733615.4,286047002.5,N
1513733635.3,286047001.4,N
1513733655.1,286047002.8,N
1513733675.9,286047002.0,N
1513733695.7,286047001.5,N
1513733715.5,286047001.5,N
1513733735.4,286047004.4,N
1513733755.2,286047001.9,N
1513733775.1,286047001.9,N
1513733776.0,286047001.9,N
1513733795.8,286047002.8,N
1513733815.6,286047002.8,N
1513733835.5,286047002.7,N
1513733855.3,286047001.9,N
1513733875.2,286047001.8,N
1513733895.9,286047001.3,N
1513733915.7,286047001.7,N
1513733935.6,286047001.7,N
1513733955.4,286047003.0,N
1513733975.2,286047005.6,Y
1513733995.1,286047001.8,P
1513733996.0,286047001.8,P
1513734015.8,286046998.2,P
1513734035.7,286046999.5,N
1513734055.5,286046998.5,N
1513734075.3,286046998.4,N
1513734095.2,286046998.6,N
1513734115.0,286047001.1,N
1513734115.9,286047001.1,N
1513734135.8,286047001.9,N
1513734155.6,286047002.6,N
1513734175.4,286046998.1,N
1513734195.3,286046999.8,N
1513734215.1,286046999.8,N
1513734235.9,286047000.4,N
1513734255.7,286047002.7,N
1513734275.5,286047001.9,N
1513734295.4,286047003.7,N
1513734315.2,286047003.9,N
1513734335.0,286047003.7,N
1513734335.9,286047003.7,N
1513734355.8,286047001.3,N
1513734375.6,286047003.2,N
1513734395.5,286047004.6,N
1513734415.3,286047005.5,N
1513734435.1,286047003.4,N
1513734455.9,286047003.5,N
1513734475.7,286047001.3,N
1513734495.6,286047002.6,N
1513734515.4,286047002.7,N
1513734535.2,286046998.2,N
1513734555.1,286046999.8,N
1513734556.0,286046999.8,N
1513734575.8,286047000.9,N
1513734595.7,286047000.6,N
1513734615.5,286047000.9,N
1513734635.3,286046998.2,N
1513734655.2,286047000.1,N
1513734675.0,286047000.3,N
1513734675.9,286047000.3,N
1513734695.7,286046998.1,N
1513734715.6,286047000.0,N
1513734735.4,286047002.0,N
1513734755.3,286047001.9,N
1513734775.1,286047004.4,N
1513734795.8,286047004.2,N
1513734815.7,286047004.3,N
1513734835.5,286047004.3,N
1513734855.4,286047004.3,N
1513734875.2,286047001.8,N
1513734895.0,286047001.5,N
1513734895.9,286047001.5,N
1513734915.8,286047001.3,N
1513734935.6,286047001.7,N
1513734955.4,286047002.1,N
1513734975.3,286047004.2,N
1513734995.1,286047003.3,N
1513735015.9,286047005.5,N
1513735035.7,286047003.5,N
1513735055.5,286047003.7,N
1513735075.4,286047001.9,N
1513735095.2,286047003.9,N
1513735115.1,286046999.7,N
1513735116.0,286046999.7,N
1513735135.8,286047001.5,N
1513735155.6,286047004.2,N
1513735175.5,286047005.6,N
1513735195.3,286047006.0,Y
