#timestamp,LO_Frequency,Hit,Temp,Hum 
1493798415.6,286046979.2,N,0.0,0.0
1493798435.5,286046978.5,N,0.0,0.0
1493798455.7,286046976.1,N,0.0,0.0
1493798475.5,286046978.7,N,0.0,0.0
1493798495.3,286046974.3,N,0.0,0.0
1493798535.5,286046976.3,N,0.0,0.0
1493798555.1,286046972.8,N,0.0,0.0
1493798575.8,286046972.2,N,0.0,0.0
1493798595.7,286046975.5,N,0.0,0.0
1493798615.5,286046973.6,N,0.0,0.0
1493798635.3,286046975.6,N,0.0,0.0
1493798655.2,286046974.3,N,0.0,0.0
1493798675.2,286046971.0,Y,0.0,0.0
1493798695.3,286047002.3,N,0.0,0.0
1493798715.2,286047000.3,N,0.0,0.0
1493798735.9,286047002.4,N,0.0,0.0
1493798755.7,286046999.4,N,0.0,0.0
1493798775.5,286046998.8,N,0.0,0.0
1493798795.4,286046998.1,N,0.0,0.0
1493798815.2,286046998.7,N,0.0,0.0
1493798835.0,286046998.9,N,0.0,0.0
1493798835.9,286046998.9,N,0.0,0.0
1493798855.8,286046998.3,N,0.0,0.0
1493798875.6,286046998.4,N,0.0,0.0
1493798895.2,286046999.3,N,0.0,0.0
1493798915.1,286046999.2,N,0.0,0.0
1493798916.0,286046999.2,N,0.0,0.0
1493798935.8,286046999.9,N,0.0,0.0
1493798955.6,286047002.1,N,0.0,0.0
1493798975.5,286046998.4,N,0.0,0.0
1493798995.3,286047000.7,N,0.0,0.0
1493799015.1,286046998.7,N,0.0,0.0
1493799035.9,286046998.1,N,0.0,0.0
1493799055.7,286046999.4,N,0.0,0.0
1493799075.5,286046998.8,N,0.0,0.0
1493799095.4,286047000.8,N,0.0,0.0
1493799115.2,286047000.4,N,0.0,0.0
1493799135.0,286047002.1,N,0.0,0.0
1493799135.9,286047002.1,N,0.0,0.0
1493799155.8,286046999.9,N,0.0,0.0
1493799175.6,286047001.2,N,0.0,0.0
1493799195.4,286047002.8,N,0.0,0.0
1493799215.2,286046999.4,N,0.0,0.0
1493799235.1,286046999.7,N,0.0,0.0
1493799236.0,286046999.7,N,0.0,0.0
1493799255.8,286046998.5,N,0.0,0.0
1493799275.6,286047001.0,N,0.0,0.0
1493799295.5,286046998.6,N,0.0,0.0
1493799315.3,286046999.1,N,0.0,0.0
1493799335.1,286046998.0,N,0.0,0.0
1493799355.9,286047004.3,N,0.0,0.0
1493799375.7,286046996.3,N,0.0,0.0
1493799395.5,286047000.6,N,0.0,0.0
1493799415.4,286046998.1,N,0.0,0.0
1493799435.2,286047001.1,N,0.0,0.0
1493799455.0,286047001.4,N,0.0,0.0
1493799455.9,286047001.4,N,0.0,0.0
1493799475.8,286047002.0,N,0.0,0.0
1493799495.6,286047003.1,N,0.0,0.0
1493799515.4,286047005.6,N,0.0,0.0
1493799535.3,286046998.7,N,0.0,0.0
1493799555.1,286047002.5,N,0.0,0.0
1493799575.8,286047000.4,N,0.0,0.0
1493799595.7,286047001.0,N,0.0,0.0
1493799615.5,286047005.2,N,0.0,0.0
1493799635.3,286047007.4,N,0.0,0.0
1493799655.2,286047007.0,N,0.0,0.0
1493799675.9,286047005.4,N,0.0,0.0
1493799695.7,286047003.6,N,0.0,0.0
1493799715.6,286047004.2,N,0.0,0.0
1493799735.4,286047002.6,N,0.0,0.0
1493799755.2,286047002.2,N,0.0,0.0
1493799775.1,286047002.1,N,0.0,0.0
1493799776.0,286047002.1,N,0.0,0.0
1493799795.8,286047003.6,N,0.0,0.0
1493799815.6,286047004.4,N,0.0,0.0
1493799835.5,286047003.6,N,0.0,0.0
1493799855.3,286047004.0,N,0.0,0.0
1493799875.1,286047004.1,N,0.0,0.0
1493799895.9,286047004.8,N,0.0,0.0
1493799915.7,286047003.2,N,0.0,0.0
1493799935.5,286047002.3,N,0.0,0.0
1493799955.3,286047000.1,N,0.0,0.0
1493799975.4,286047005.6,N,0.0,0.0
1493800015.2,286047007.2,N,0.0,0.0
1493800055.8,286047005.7,N,0.0,0.0
1493800075.6,286047005.1,N,0.0,0.0
1493800095.4,286047005.0,N,0.0,0.0
1493800115.3,286047007.5,N,0.0,0.0
1493800135.8,286047003.4,N,0.0,0.0
1493800155.7,286047004.7,N,0.0,0.0
1493800175.5,286047008.5,Y,0.0,0.0
1493800195.3,286047002.9,N,0.0,0.0
1493800215.2,286047005.0,N,0.0,0.0
1493800235.9,286047006.1,N,0.0,0.0
1493800255.7,286047008.5,Y,0.0,0.0
1493800275.6,286047009.0,Y,0.0,0.0
1493800295.4,286047005.9,N,0.0,0.0
1493800335.2,286047002.4,N,0.0,0.0
1493800355.0,286047000.2,N,0.0,0.0
1493800355.9,286047000.2,N,0.0,0.0
1493800375.8,286047002.5,N,0.0,0.0
1493800395.6,286047000.2,N,0.0,0.0
1493800415.4,286047001.1,N,0.0,0.0
1493800435.3,286046999.5,N,0.0,0.0
1493800455.1,286047000.8,N,0.0,0.0
1493800475.8,286047002.4,N,0.0,0.0
1493800495.7,286047002.5,N,0.0,0.0
1493800515.5,286046999.9,N,0.0,0.0
1493800535.3,286047000.0,N,0.0,0.0
1493800555.2,286046998.6,N,0.0,0.0
1493800575.9,286046999.7,N,0.0,0.0
1493800595.2,286047004.0,N,0.0,0.0
1493800615.1,286047004.7,N,0.0,0.0
1493800616.0,286047004.7,N,0.0,0.0
1493800635.8,286047005.8,N,0.0,0.0
1493800655.6,286047003.9,N,0.0,0.0
1493800675.5,286047004.4,N,0.0,0.0
1493800695.3,286046999.7,N,0.0,0.0
1493800715.1,286047002.9,N,0.0,0.0
1493800735.8,286047002.0,N,0.0,0.0
1493800755.7,286047001.8,N,0.0,0.0
1493800795.8,286047001.9,N,0.0,0.0
1493800815.7,286047005.3,N,0.0,0.0
1493800835.5,286047006.3,N,0.0,0.0
1493800855.3,286047005.6,N,0.0,0.0
1493800875.2,286047004.7,N,0.0,0.0
1493800895.9,286047007.2,N,0.0,0.0
1493800915.7,286047007.5,Y,0.0,0.0
1493800955.7,286047002.5,N,0.0,0.0
1493800975.5,286047002.2,N,0.0,0.0
1493800995.3,286047002.8,N,0.0,0.0
1493801015.2,286046999.7,N,0.0,0.0
1493801035.0,286047001.6,N,0.0,0.0
1493801035.9,286047001.6,N,0.0,0.0
1493801055.7,286046997.0,N,0.0,0.0
1493801075.6,286046996.9,N,0.0,0.0
1493801095.4,286047002.6,N,0.0,0.0
1493801115.2,286047003.5,N,0.0,0.0
1493801135.3,286047003.1,N,0.0,0.0
1493801155.1,286047006.9,N,0.0,0.0
1493801156.0,286047006.9,N,0.0,0.0
1493801175.8,286047006.8,N,0.0,0.0
1493801195.7,286047006.5,N,0.0,0.0
1493801215.5,286047009.2,Y,0.0,0.0
1493801235.3,286047005.2,N,0.0,0.0
1493801255.2,286047004.7,N,0.0,0.0
1493801275.9,286047007.3,N,0.0,0.0
1493801295.7,286047005.1,N,0.0,0.0
1493801315.6,286047003.2,N,0.0,0.0
1493801335.4,286047002.5,N,0.0,0.0
1493801355.2,286046999.7,N,0.0,0.0
1493801375.3,286047003.2,N,0.0,0.0
1493801395.1,286047003.0,N,0.0,0.0
1493801415.8,286047003.4,N,0.0,0.0
1493801435.7,286047004.9,N,0.0,0.0
1493801455.5,286047005.3,N,0.0,0.0
1493801475.3,286047004.5,N,0.0,0.0
1493801495.2,286047006.4,N,0.0,0.0
1493801515.9,286047006.6,N,0.0,0.0
1493801535.8,286047006.0,N,0.0,0.0
1493801555.6,286047003.2,N,0.0,0.0
1493801575.8,286047005.1,N,0.0,0.0
1493801595.7,286047003.7,N,0.0,0.0
1493801615.5,286047003.6,N,0.0,0.0
1493801635.4,286047006.0,N,0.0,0.0
1493801655.3,286047004.2,N,0.0,0.0
1493801675.1,286047005.9,N,0.0,0.0
1493801676.0,286047005.9,N,0.0,0.0
1493801695.8,286047006.7,N,0.0,0.0
1493801715.1,286047007.4,N,0.0,0.0
1493801716.0,286047007.4,N,0.0,0.0
1493801735.8,286047004.6,N,0.0,0.0
1493801755.6,286047007.1,N,0.0,0.0
1493801775.5,286047002.9,N,0.0,0.0
1493801795.3,286047006.4,N,0.0,0.0
1493801815.1,286047006.1,N,0.0,0.0
1493801835.9,286047007.4,Y,0.0,0.0
1493801875.6,286047002.6,N,0.0,0.0
1493801895.4,286047003.9,N,0.0,0.0
1493801915.3,286047004.8,N,0.0,0.0
1493801935.1,286047005.0,N,0.0,0.0
1493801955.8,286047003.3,N,0.0,0.0
1493801975.7,286047003.9,N,0.0,0.0
1493801995.5,286047001.8,N,0.0,0.0
