#timestamp,LO_Frequency,Hit,StdDev 
1642406415.8,286047000.6,N
1642406435.7,286047000.7,N
1642406455.5,286046999.4,N
1642406475.3,286046999.1,N
1642406495.2,286046998.7,N
1642406515.0,286047001.1,N
1642406515.9,286047001.1,N
1642406535.8,286046998.2,N
1642406555.6,286046999.0,N
1642406575.4,286046996.9,N
1642406595.3,286046999.3,N
1642406615.1,286046998.8,N
1642406635.9,286046996.5,N
1642406655.7,286046997.5,N
1642406675.5,286046999.5,N
1642406695.4,286046996.8,N
1642406715.2,286046998.9,N
1642406735.0,286046998.2,N
1642406735.9,286046998.2,N
1642406755.8,286047001.1,N
1642406775.6,286046998.1,N
1642406795.4,286046999.3,N
1642406815.3,286046997.8,N
1642406835.1,286046996.9,N
1642406855.9,286046999.2,N
1642406875.7,286046999.5,N
1642406895.5,286046998.9,N
1642406915.4,286047000.8,N
1642406935.2,286047000.6,N
1642406955.0,286047001.0,N
1642406955.9,286047001.0,N
1642406975.8,286046998.1,N
1642406995.6,286046999.2,N
1642407015.5,286046998.7,N
1642407035.3,286046997.0,N
1642407055.1,286046997.8,N
1642407075.9,286046997.1,N
1642407095.7,286046997.7,N
1642407115.5,286046999.2,N
1642407135.4,286046997.8,N
1642407155.2,286046998.0,N
1642407175.1,286046997.9,N
1642407176.0,286046997.9,N
1642407195.8,286046997.9,N
1642407215.7,286046997.5,N
1642407235.5,286046996.6,N
1642407255.3,286046995.4,Y
1642407275.2,286046997.7,P
1642407295.0,286046998.0,P
1642407295.9,286046998.0,P
1642407315.8,286046997.3,Y
1642407335.6,286046998.7,P
1642407355.4,286047000.7,N
1642407375.3,286046999.9,N
1642407395.1,286047000.3,N
1642407415.9,286047000.2,N
1642407435.7,286046998.4,N
1642407455.5,286046998.3,N
1642407475.4,286046999.3,N
1642407495.2,286046998.7,N
1642407515.0,286046996.6,Y
1642407515.9,286046996.6,P
1642407535.8,286046998.5,N
1642407555.6,286046999.0,N
1642407575.5,286046998.9,N
1642407595.3,286046999.2,N
1642407615.1,286046999.3,N
1642407635.9,286046996.9,Y
1642407655.7,286046996.9,P
1642407675.6,286046996.6,P
1642407695.4,286046996.8,P
1642407715.2,286046999.6,N
1642407735.1,286046997.8,N
1642407736.0,286046997.8,N
1642407755.8,286046995.0,Y
1642407775.6,286047000.7,P
1642407795.5,286047000.9,N
1642407815.3,286047000.8,N
1642407835.2,286047000.3,N
1642407855.9,286047001.1,N
1642407875.7,286047001.2,N
1642407895.6,286046999.3,N
1642407915.4,286046997.1,N
1642407935.2,286046994.9,Y
1642407955.1,286046997.6,P
1642407956.0,286046997.6,N
1642407975.8,286046994.9,P
1642407995.7,286046997.6,N
1642408015.5,286046996.9,N
1642408035.3,286046999.6,N
1642408055.2,286046998.7,N
1642408075.0,286046998.8,N
1642408075.9,286046998.8,N
1642408095.7,286046999.0,N
1642408115.6,286047001.0,N
1642408135.4,286046999.9,N
1642408155.3,286046998.1,N
1642408175.1,286047001.1,N
1642408195.8,286047001.1,N
1642408215.7,286047000.7,N
1642408235.5,286047000.5,N
1642408255.3,286047000.1,N
1642408275.2,286047002.4,N
1642408295.0,286047000.2,N
1642408295.9,286047000.2,N
1642408315.8,286047002.3,N
1642408335.6,286047002.6,N
1642408355.4,286047001.9,N
1642408375.3,286047001.4,N
1642408395.1,286047002.5,N
1642408415.9,286047000.1,N
1642408435.7,286047000.2,N
1642408455.5,286047002.8,N
1642408475.4,286046999.8,N
1642408495.2,286047002.4,N
1642408515.0,286047001.1,N
1642408516.0,286047001.1,N
1642408535.8,286047000.5,N
1642408555.6,286046998.1,N
1642408575.5,286046996.8,N
1642408595.3,286046999.6,N
1642408615.1,286046999.0,N
1642408635.9,286047001.1,N
1642408655.7,286046998.1,N
1642408675.5,286046997.4,N
1642408695.4,286046996.8,N
1642408715.2,286046997.6,N
1642408735.1,286046997.8,N
1642408736.0,286046997.8,N
1642408755.8,286046997.6,N
1642408775.6,286046996.8,N
1642408795.5,286046997.1,N
1642408815.3,286046997.1,N
1642408835.1,286046996.6,N
1642408855.9,286046996.7,N
1642408875.7,286046999.2,N
1642408895.6,286046996.9,N
1642408915.4,286046998.8,N
1642408935.2,286046996.9,N
1642408955.1,286046999.5,N
1642408956.0,286046999.5,N
1642408975.8,286046998.0,N
1642408995.6,286046997.3,N
1642409015.5,286046997.5,N
1642409035.3,286046998.0,N
1642409055.2,286046996.8,N
1642409075.9,286046996.7,N
1642409095.7,286046996.5,N
1642409115.6,286046999.1,N
1642409135.4,286046996.6,Y
1642409155.3,286047002.3,P
1642409175.1,286046998.6,N
1642409176.0,286046998.6,N
1642409195.8,286047000.8,N
1642409215.7,286046998.6,N
1642409235.5,286047000.8,N
1642409255.3,286047000.7,N
1642409275.2,286046998.2,N
1642409295.0,286046999.9,N
1642409295.9,286046999.9,N
1642409315.8,286046999.7,N
1642409335.6,286047000.9,N
1642409355.4,286047000.6,N
1642409375.3,286047000.1,N
1642409395.1,286047000.3,N
1642409415.8,286046999.7,N
1642409435.7,286047002.3,N
1642409455.5,286047000.2,N
1642409475.4,286047001.8,N
1642409495.2,286047001.9,N
1642409515.0,286047004.4,Y
1642409515.9,286047004.4,P
1642409535.8,286046999.8,N
1642409555.6,286047000.6,N
1642409575.4,286046999.9,N
1642409595.3,286047002.1,N
1642409615.1,286047002.1,N
1642409635.9,286047001.7,N
1642409655.7,286047001.9,N
1642409675.5,286047004.0,N
1642409695.4,286047004.2,N
1642409715.2,286047003.4,N
1642409735.0,286047004.0,N
1642409735.9,286047004.0,N
1642409755.8,286047003.0,N
1642409775.6,286047005.7,Y
1642409795.5,286047002.1,P
1642409815.3,286047001.9,P
1642409835.1,286047000.6,P
1642409855.9,286047002.3,Y
1642409875.7,286047000.7,P
1642409895.6,286047002.8,P
1642409915.4,286047000.1,N
1642409935.2,286047000.0,N
1642409955.1,286046998.2,N
1642409956.0,286046998.2,N
1642409975.8,286047001.2,N
1642409995.7,286047000.3,N
