#timestamp,LO_Frequency,Hit,StdDev 
1507618815.4,286046998.6,P
1507618835.3,286046998.3,N
1507618855.1,286046998.4,N
1507618875.9,286046998.3,N
1507618895.7,286046998.9,N
1507618915.5,286046998.5,N
1507618935.4,286047000.3,N
1507618955.2,286047000.7,N
1507618975.0,286046998.6,N
1507618975.9,286046998.6,N
1507618995.8,286047000.8,N
1507619015.6,286046998.5,N
1507619035.5,286046996.8,N
1507619055.3,286046997.2,N
1507619075.1,286046999.6,N
1507619095.9,286046997.8,N
1507619115.7,286046999.2,N
1507619135.5,286046999.4,N
1507619155.4,286046996.7,N
1507619175.2,286046997.3,N
1507619195.1,286046996.8,N
1507619196.0,286046996.8,N
1507619215.8,286046999.6,N
1507619235.6,286047001.2,N
1507619255.5,286047000.7,N
1507619275.3,286046998.6,N
1507619295.2,286046999.6,N
1507619315.9,286046997.5,N
1507619335.7,286046997.4,N
1507619355.6,286046997.9,N
1507619375.4,286046997.6,N
1507619395.2,286046997.6,N
1507619415.1,286046997.2,N
1507619416.0,286046997.2,N
1507619435.8,286046997.8,N
1507619455.7,286046997.8,N
1507619475.5,286046999.5,N
1507619495.3,286047001.0,N
1507619515.2,286046999.9,N
1507619535.0,286047000.8,N
1507619535.9,286047000.8,N
1507619555.7,286047001.1,N
1507619575.6,286046999.4,N
1507619595.4,286046999.5,N
1507619615.3,286046999.2,N
1507619635.1,286046999.6,N
1507619655.8,286046999.1,N
1507619675.7,286046998.8,N
1507619695.5,286046998.8,N
1507619715.4,286046997.1,N
1507619735.2,286046997.4,N
1507619755.0,286046995.0,Y
1507619755.9,286046995.0,P
1507619775.8,286046999.5,N
1507619795.6,286046997.0,N
1507619815.5,286046997.8,N
1507619835.3,286046998.0,N
1507619855.1,286046994.9,Y
1507619875.9,286046998.3,P
1507619895.7,286047000.4,N
1507619915.6,286047002.2,N
1507619935.4,286047001.8,N
1507619955.2,286047001.5,N
1507619975.1,286047001.9,N
1507619976.0,286047001.9,N
1507619995.8,286047001.9,N
1507620015.7,286047001.7,N
1507620035.5,286047002.1,N
1507620055.3,286047004.0,N
1507620075.2,286047001.4,N
1507620095.0,286047004.3,N
1507620095.9,286047004.3,N
1507620115.8,286047003.3,N
1507620135.6,286047003.6,N
1507620155.4,286047003.1,N
1507620175.3,286047003.9,N
1507620195.1,286047001.3,N
1507620215.9,286047004.3,N
1507620235.7,286047003.8,N
1507620255.5,286047003.8,N
1507620275.4,286047004.0,N
1507620295.2,286047001.3,N
1507620315.1,286047002.6,N
1507620316.0,286047002.6,N
1507620335.8,286047002.4,N
1507620355.6,286046999.9,N
1507620375.5,286047001.0,N
1507620395.3,286047000.1,N
1507620415.1,286046999.8,N
1507620435.9,286047000.1,N
1507620455.7,286047002.6,N
1507620475.6,286047002.2,N
1507620495.4,286047002.1,N
1507620515.2,286047000.1,N
1507620535.1,286047001.2,N
1507620536.0,286047001.2,N
1507620555.8,286046998.3,N
1507620575.7,286047001.1,N
1507620595.5,286047001.2,N
1507620615.3,286047000.9,N
1507620635.2,286046999.9,N
1507620655.0,286047001.0,N
1507620655.9,286047001.0,N
1507620675.7,286047001.2,N
1507620695.6,286047002.5,N
1507620715.4,286047002.5,N
1507620735.3,286047002.5,N
1507620755.1,286047001.8,N
1507620775.8,286047001.5,N
1507620795.7,286047002.3,N
1507620815.5,286047001.6,N
1507620835.4,286047001.9,N
1507620855.2,286047002.7,N
1507620875.0,286047002.6,N
1507620875.9,286047002.6,N
1507620895.8,286047000.5,N
1507620915.6,286047000.5,N
1507620935.5,286046998.8,N
1507620955.3,286046998.4,N
1507620975.1,286046998.4,N
1507620995.9,286046998.1,N
1507621015.7,286047001.2,N
1507621035.6,286046998.1,N
1507621055.4,286047000.8,N
1507621075.2,286046999.0,N
1507621095.1,286046998.7,N
1507621096.0,286046998.7,N
1507621115.8,286046998.6,N
1507621135.6,286046999.4,N
1507621155.5,286046998.6,N
1507621175.3,286046997.2,N
1507621195.2,286046996.8,N
1507621215.9,286046997.7,N
1507621235.7,286046999.2,N
1507621255.6,286046999.3,N
1507621275.4,286046996.6,N
1507621295.2,286046996.7,N
1507621315.1,286046997.7,N
1507621316.0,286046997.7,N
1507621335.8,286046996.5,N
1507621355.7,286046997.0,N
1507621375.5,286046995.5,N
1507621395.3,286046997.3,N
1507621415.2,286046995.7,N
1507621435.0,286046995.5,N
1507621435.9,286046995.5,Y
1507621455.8,286046997.0,P
1507621475.6,286046996.8,P
1507621495.4,286046996.8,P
1507621515.3,286046996.9,Y
1507621535.1,286047000.5,P
1507621555.8,286046998.6,N
1507621575.7,286047000.4,N
1507621595.5,286047000.7,N
1507621615.4,286047000.6,N
1507621635.2,286047000.4,N
1507621655.0,286047001.1,N
1507621655.9,286047001.1,N
1507621675.8,286047000.3,N
1507621695.6,286047002.8,N
1507621715.4,286047000.0,N
1507621735.3,286046999.7,N
1507621755.1,286046999.9,N
1507621775.8,286046998.4,N
1507621795.7,286046998.3,N
1507621815.5,286046998.8,N
1507621835.4,286046999.9,N
1507621855.2,286046998.6,N
1507621875.0,286046998.9,N
1507621875.9,286046998.9,N
1507621895.8,286046999.4,N
1507621915.6,286046998.7,N
1507621935.5,286046999.4,N
1507621955.3,286047001.0,N
1507621975.1,286046998.2,N
1507621995.9,286046998.1,N
1507622015.7,286046998.2,N
1507622035.5,286047000.7,N
1507622055.4,286046999.5,N
1507622075.2,286046998.2,N
1507622095.1,286046998.7,N
1507622096.0,286046998.7,N
1507622115.8,286047001.2,N
1507622135.6,286047001.1,N
1507622155.5,286047000.8,N
1507622175.3,286046999.1,N
1507622195.2,286046998.8,N
1507622215.9,286046999.0,N
1507622235.7,286046998.2,N
1507622255.6,286046998.2,N
1507622275.4,286046998.5,N
1507622295.3,286046998.8,N
1507622315.1,286046998.4,N
1507622316.0,286046998.4,N
1507622335.8,286046999.4,N
1507622355.7,286046996.7,Y
1507622375.5,286046998.2,P
1507622395.4,286046998.1,P
