1494356400.14,63851,13.63,72548.5,-12.69,-13.43,-13.43,0,*65
1494356401.35,63852,13.63,72544.8,-12.69,-13.43,-13.43,0,*66
1494356402.57,63853,13.63,72544.3,-12.69,-13.51,-13.51,0,*67
1494356403.78,63854,13.63,72542.8,-12.69,-13.51,-13.43,0,*63
1494356405.02,63855,13.63,72540.8,-12.69,-13.43,-13.37,0,*62
1494356406.24,63856,13.63,72554.0,-12.69,-13.51,-13.43,0,*61
1494356407.48,63857,13.63,72554.5,-12.69,-13.37,-13.43,0,*60
1494356408.69,63858,13.63,72544.8,-12.69,-13.51,-13.43,0,*6F
1494356409.91,63859,13.63,72542.0,-12.69,-13.51,-13.43,0,*6E
1494356411.13,63860,13.63,72538.8,-12.69,-13.51,-13.51,0,*67
1494356412.37,63861,13.63,72532.3,-12.69,-13.37,-13.43,0,*65
1494356413.59,63862,13.63,72528.8,-12.69,-13.51,-13.43,0,*66
1494356414.82,63863,13.63,72530.8,-12.69,-13.55,-13.37,0,*60
1494356416.03,63864,13.63,72528.3,-12.69,-13.43,-13.43,0,*63
1494356417.24,63865,13.63,72538.0,-12.69,-13.43,-13.43,0,*62
1494356418.46,63866,13.63,72538.3,-12.67,-13.43,-13.43,0,*6F
1494356419.7,63867,13.63,72542.0,-12.69,-13.43,-13.37,0,*63
1494356420.91,63868,13.63,72548.0,-12.69,-13.43,-13.43,0,*6F
1494356422.12,63869,13.63,72548.5,-12.67,-13.43,-13.43,0,*60
1494356423.33,63870,13.63,72538.0,-12.69,-13.55,-13.43,0,*61
1494356424.54,63871,13.63,72528.5,-12.73,-13.55,-13.47,0,*6F
1494356425.75,63872,13.63,72530.3,-12.69,-13.51,-13.43,0,*67
1494356426.97,63873,13.63,72536.0,-12.69,-13.51,-13.43,0,*66
1494356428.18,63874,13.63,72542.5,-12.69,-13.43,-13.43,0,*62
1494356429.39,63875,13.69,72548.3,-12.69,-13.43,-13.51,0,*60
1494356430.6,63876,13.63,72540.3,-12.69,-13.43,-13.43,0,*60
1494356431.83,63877,13.63,72540.3,-12.69,-13.51,-13.51,0,*61
1494356433.04,63878,13.63,72540.0,-12.69,-13.51,-13.43,0,*6D
1494356434.29,63879,13.63,72544.3,-12.69,-13.51,-13.37,0,*6F
1494356435.5,63880,13.63,72546.8,-12.69,-13.51,-13.43,0,*6A
1494356436.75,63881,13.63,72550.8,-12.73,-13.51,-13.37,0,*63
1494356437.96,63882,13.63,72542.0,-12.69,-13.51,-13.43,0,*68
1494356439.18,63883,13.63,72550.8,-12.69,-13.51,-13.43,0,*69
1494356440.39,63884,13.63,72546.3,-12.69,-13.43,-13.43,0,*6D
1494356441.6,63885,13.63,72534.8,-12.69,-13.43,-13.43,0,*6C
1494356442.81,63886,13.63,72532.3,-12.69,-13.43,-13.43,0,*6F
1494356444.02,63887,13.63,72536.5,-12.69,-13.43,-13.43,0,*6E
1494356445.24,63888,13.63,72542.0,-12.69,-13.51,-13.51,0,*61
1494356446.45,63889,13.63,72548.8,-12.69,-13.43,-13.43,0,*60
1494356447.66,63890,13.63,72540.3,-12.69,-13.55,-13.43,0,*6F
1494356448.88,63891,13.63,72536.0,-12.69,-13.43,-13.51,0,*6A
1494356450.1,63892,13.63,72538.8,-12.69,-13.51,-13.43,0,*69
1494356451.31,63893,13.63,72544.0,-12.69,-13.51,-13.43,0,*68
1494356452.53,63894,13.63,72550.0,-12.69,-13.51,-13.43,0,*6F
1494356453.75,63895,13.63,72544.5,-12.69,-13.51,-13.51,0,*6D
1494356454.97,63896,13.63,72542.8,-12.69,-13.51,-13.51,0,*6E
1494356456.19,63897,13.63,72540.0,-12.69,-13.43,-13.51,0,*6C
1494356457.4,63898,13.63,72536.3,-12.69,-13.43,-13.43,0,*60
1494356458.61,63899,13.63,72534.5,-12.69,-13.43,-13.51,0,*62
1494356459.83,63900,13.63,72528.8,-12.69,-13.43,-13.51,0,*63
1494356461.05,63901,13.63,72528.3,-12.69,-13.51,-13.51,0,*61
1494356462.27,63902,13.63,72532.8,-12.69,-13.51,-13.51,0,*62
1494356463.49,63903,13.63,72530.8,-12.67,-13.43,-13.51,0,*6E
1494356464.71,63904,13.63,72548.8,-12.67,-13.51,-13.51,0,*6A
1494356465.93,63905,13.63,72550.8,-12.69,-13.51,-13.43,0,*66
1494356467.15,63906,13.63,72562.3,-12.69,-13.51,-13.43,0,*65
1494356468.38,63907,13.63,72558.8,-12.69,-13.43,-13.37,0,*64
1494356469.59,63908,13.63,72558.0,-12.69,-13.43,-13.43,0,*68
1494356470.83,63909,13.63,72550.3,-12.69,-13.37,-13.43,0,*6A
1494356472.04,63910,13.63,72546.0,-12.69,-13.43,-13.43,0,*61
1494356473.31,63911,13.63,72550.0,-12.67,-13.37,-13.37,0,*6E
1494356474.52,63912,13.63,72546.3,-12.69,-13.43,-13.43,0,*63
1494356475.73,63913,13.63,72554.3,-12.69,-13.51,-13.43,0,*61
1494356476.95,63914,13.63,72558.8,-12.69,-13.51,-13.43,0,*66
1494356478.16,63915,13.63,72550.8,-12.69,-13.43,-13.43,0,*64
1494356479.37,63916,13.63,72546.5,-12.73,-13.55,-13.43,0,*6B
1494356480.59,63917,13.63,72552.3,-12.69,-13.51,-13.43,0,*65
1494356481.8,63918,13.63,72568.8,-12.69,-13.43,-13.51,0,*6A
1494356483.01,63919,13.63,72560.3,-12.73,-13.43,-13.43,0,*63
1494356484.22,63920,13.63,72558.0,-12.69,-13.43,-13.43,0,*62
1494356485.43,63921,13.63,72554.5,-12.67,-13.43,-13.43,0,*6D
1494356486.64,63922,13.63,72566.5,-12.69,-13.43,-13.43,0,*60
1494356487.85,63923,13.63,72552.5,-12.69,-13.43,-13.43,0,*61
1494356489.06,63924,13.63,72548.3,-12.69,-13.43,-13.43,0,*66
1494356490.27,63925,13.63,72556.5,-12.73,-13.43,-13.43,0,*6C
1494356491.48,63926,13.63,72548.3,-12.69,-13.43,-13.43,0,*64
1494356492.72,63927,13.63,72546.5,-12.69,-13.43,-13.37,0,*66
1494356493.93,63928,13.63,72546.8,-12.69,-13.51,-13.43,0,*69
1494356495.18,63929,13.63,72548.8,-12.69,-13.51,-13.37,0,*6B
1494356496.39,63930,13.63,72560.0,-12.69,-13.43,-13.43,0,*63
1494356497.6,63931,13.63,72556.0,-12.69,-13.43,-13.43,0,*62
1494356498.84,63932,13.63,72554.0,-12.69,-13.43,-13.37,0,*62
1494356500.08,63933,13.63,72558.0,-12.69,-13.43,-13.37,0,*63
1494356501.34,63934,13.63,72556.5,-12.69,-13.37,-13.37,0,*67
1494356502.56,63935,13.63,72558.3,-12.69,-13.51,-13.43,0,*65
1494356503.79,63936,13.63,72552.8,-12.69,-13.43,-13.37,0,*66
1494356505.0,63937,13.63,72548.3,-12.69,-13.43,-13.43,0,*64
1494356506.24,63938,13.63,72558.3,-12.69,-13.43,-13.37,0,*68
1494356507.45,63939,13.63,72552.3,-12.69,-13.43,-13.43,0,*6A
1494356508.69,63940,13.63,72556.8,-12.69,-13.37,-13.43,0,*67
1494356509.95,63941,13.63,72552.5,-12.69,-13.37,-13.37,0,*65
1494356511.16,63942,13.63,72554.5,-12.69,-13.43,-13.43,0,*66
1494356512.37,63943,13.63,72556.0,-12.69,-13.43,-13.43,0,*67
1494356513.61,63944,13.56,72560.0,-12.69,-13.37,-13.43,0,*63
1494356514.85,63945,13.63,72558.0,-12.69,-13.43,-13.37,0,*62
1494356516.08,63946,13.63,72558.5,-12.69,-13.43,-13.37,0,*61
1494356517.29,63947,13.63,72558.3,-12.73,-13.43,-13.43,0,*68
1494356518.55,63948,13.63,72558.5,-12.69,-13.37,-13.37,0,*6C
1494356519.79,63949,13.56,72552.8,-12.69,-13.37,-13.43,0,*6E
1494356521.03,63950,13.63,72552.0,-12.69,-13.37,-13.43,0,*66
1494356522.26,63951,13.63,72554.5,-12.69,-13.37,-13.43,0,*67
1494356523.47,63952,13.63,72556.3,-12.69,-13.43,-13.43,0,*67
1494356524.68,63953,13.63,72556.5,-12.69,-13.43,-13.43,0,*66
1494356525.92,63954,13.63,72552.0,-12.67,-13.37,-13.43,0,*6C
1494356527.13,63955,13.63,72556.3,-12.69,-13.43,-13.43,0,*60
1494356528.38,63956,13.63,72554.3,-12.67,-13.43,-13.37,0,*6E
1494356529.62,63957,13.63,72554.0,-12.67,-13.37,-13.43,0,*6F
1494356530.88,63958,13.63,72552.8,-12.67,-13.37,-13.37,0,*63
1494356532.12,63959,13.63,72550.5,-12.69,-13.43,-13.37,0,*6F
1494356533.34,63960,13.63,72546.8,-12.67,-13.43,-13.43,0,*68
1494356534.58,63961,13.63,72546.5,-12.67,-13.43,-13.37,0,*6A
1494356535.78,63962,13.63,72550.8,-12.73,-13.43,-13.47,0,*6B
1494356537.02,63963,13.63,72548.3,-12.69,-13.43,-13.37,0,*66
1494356538.25,63964,13.63,72554.5,-12.69,-13.37,-13.43,0,*61
1494356539.49,63965,13.63,72552.5,-12.69,-13.43,-13.37,0,*60
1494356540.7,63966,13.63,72546.5,-12.69,-13.43,-13.43,0,*60
1494356541.91,63967,13.63,72542.3,-12.69,-13.43,-13.43,0,*61
1494356543.15,63968,13.63,72538.8,-12.69,-13.43,-13.37,0,*6D
1494356544.36,63969,13.63,72530.8,-12.69,-13.43,-13.43,0,*6F
1494356545.6,63970,13.63,72542.5,-12.69,-13.37,-13.43,0,*64
1494356546.81,63971,13.63,72528.8,-12.69,-13.43,-13.43,0,*66
1494356548.02,63972,13.63,72536.8,-12.69,-13.43,-13.43,0,*65
1494356549.25,63973,13.63,72534.5,-12.69,-13.37,-13.43,0,*67
1494356550.46,63974,13.63,72528.3,-12.69,-13.43,-13.43,0,*63
1494356551.68,63975,13.63,72534.8,-12.69,-13.51,-13.43,0,*61
1494356552.88,63976,13.63,72538.3,-12.73,-13.47,-13.47,0,*6A
1494356554.12,63977,13.63,72542.3,-12.67,-13.43,-13.37,0,*6D
1494356555.35,63978,13.63,72542.0,-12.67,-13.51,-13.51,0,*61
1494356556.56,63979,13.63,72546.0,-12.67,-13.43,-13.43,0,*60
1494356557.78,63980,13.63,72548.0,-12.67,-13.43,-13.43,0,*66
1494356559.01,63981,13.63,72550.8,-12.69,-13.43,-13.37,0,*6A
1494356560.22,63982,13.63,72554.5,-12.69,-13.43,-13.43,0,*6A
1494356561.46,63983,13.63,72556.3,-12.67,-13.37,-13.43,0,*66
1494356562.68,63984,13.63,72550.5,-12.67,-13.43,-13.43,0,*62
1494356563.92,63985,13.63,72550.0,-12.67,-13.37,-13.51,0,*63
1494356565.13,63986,13.63,72546.0,-12.69,-13.43,-13.43,0,*6E
1494356566.34,63987,13.63,72550.0,-12.69,-13.43,-13.43,0,*6F
1494356567.56,63988,13.63,72554.5,-12.69,-13.51,-13.43,0,*63
1494356568.78,63989,13.63,72550.0,-12.69,-13.51,-13.43,0,*62
1494356570.0,63990,13.63,72556.0,-12.67,-13.51,-13.43,0,*64
1494356571.21,63991,13.63,72552.3,-12.67,-13.55,-13.43,0,*61
1494356572.42,63992,13.63,72554.3,-12.69,-13.47,-13.43,0,*6F
1494356573.62,63993,13.63,72548.5,-12.73,-13.47,-13.47,0,*61
1494356574.83,63994,13.63,72554.5,-12.69,-13.43,-13.43,0,*6D
1494356576.05,63995,13.63,72552.8,-12.67,-13.43,-13.43,0,*62
1494356577.29,63996,13.63,72552.0,-12.67,-13.43,-13.37,0,*62
1494356578.51,63997,13.63,72554.8,-12.69,-13.51,-13.51,0,*6E
1494356579.73,63998,13.63,72552.8,-12.69,-13.51,-13.51,0,*61
1494356580.95,63999,13.63,72546.3,-12.69,-13.51,-13.43,0,*63
1494356582.15,64000,13.63,72548.5,-12.73,-13.43,-13.47,0,*61
1494356583.36,64001,13.63,72554.0,-12.69,-13.43,-13.43,0,*6F
1494356584.57,64002,13.63,72548.5,-12.69,-13.43,-13.51,0,*6F
1494356585.78,64003,13.63,72544.8,-12.69,-13.43,-13.43,0,*6D
1494356587.0,64004,13.63,72546.0,-12.69,-13.43,-13.43,0,*6A
1494356588.21,64005,13.63,72550.8,-12.69,-13.51,-13.43,0,*68
1494356589.43,64006,13.63,72552.8,-12.67,-13.51,-13.43,0,*65
1494356590.65,64007,13.63,72558.8,-12.69,-13.51,-13.43,0,*6A
1494356591.87,64008,13.63,72554.3,-12.69,-13.51,-13.43,0,*65
1494356593.13,64009,13.63,72556.8,-12.69,-13.37,-13.37,0,*67
1494356594.34,64010,13.56,72550.3,-12.69,-13.43,-13.43,0,*6F
1494356595.54,64011,13.63,72550.8,-12.73,-13.47,-13.47,0,*65
1494356596.75,64012,13.63,72544.3,-12.73,-13.55,-13.47,0,*65
1494356597.95,64013,13.63,72542.5,-12.73,-13.55,-13.47,0,*64
1494356599.17,64014,13.63,72530.3,-12.69,-13.51,-13.51,0,*6B
1494356600.39,64015,13.63,72524.0,-12.67,-13.55,-13.51,0,*60
1494356601.6,64016,13.63,72532.3,-12.69,-13.55,-13.43,0,*6E
1494356602.82,64017,13.63,72534.3,-12.69,-13.51,-13.43,0,*6B
1494356604.03,64018,13.63,72534.3,-12.69,-13.55,-13.51,0,*63
1494356605.28,64019,13.63,72540.0,-12.69,-13.51,-13.37,0,*66
1494356606.5,64020,13.63,72542.5,-12.69,-13.51,-13.43,0,*6F
1494356607.72,64021,13.56,72542.5,-12.69,-13.51,-13.51,0,*6D
1494356608.93,64022,13.63,72540.3,-12.69,-13.55,-13.51,0,*6A
1494356610.15,64023,13.63,72548.0,-12.69,-13.51,-13.51,0,*6F
1494356611.37,64024,13.63,72560.0,-12.73,-13.55,-13.55,0,*63
1494356612.59,64025,13.63,72550.0,-12.69,-13.51,-13.51,0,*69
1494356613.8,64026,13.63,72528.8,-12.69,-13.43,-13.43,0,*6A
1494356615.01,64027,13.63,72542.5,-12.69,-13.51,-13.43,0,*68
1494356616.25,64028,13.56,72548.0,-12.69,-13.43,-13.37,0,*67
1494356617.47,64029,13.63,72548.0,-12.69,-13.51,-13.43,0,*66
1494356618.71,64030,13.63,72552.3,-12.69,-13.43,-13.37,0,*6E
1494356619.92,64031,13.56,72552.0,-12.69,-13.43,-13.43,0,*6C
1494356621.12,64032,13.63,72554.5,-12.73,-13.55,-13.47,0,*67
1494356622.34,64033,13.63,72562.8,-12.69,-13.51,-13.43,0,*6D
1494356623.54,64034,13.63,72562.0,-12.73,-13.55,-13.47,0,*61
1494356624.76,64035,13.63,72556.8,-12.69,-13.43,-13.51,0,*6B
1494356625.96,64036,13.56,72548.5,-12.73,-13.47,-13.55,0,*63
1494356627.17,64037,13.63,72552.8,-12.73,-13.47,-13.55,0,*62
1494356628.37,64038,13.56,72548.5,-12.73,-13.47,-13.47,0,*6E
1494356629.59,64039,13.63,72548.0,-12.69,-13.51,-13.43,0,*67
1494356630.8,64040,13.63,72542.0,-12.69,-13.51,-13.43,0,*69
1494356632.02,64041,13.63,72544.0,-12.69,-13.43,-13.43,0,*6B
1494356633.23,64042,13.63,72546.3,-12.69,-13.43,-13.55,0,*6F
1494356634.44,64043,13.56,72546.0,-12.69,-13.43,-13.51,0,*6A
1494356635.65,64044,13.63,72544.3,-12.73,-13.43,-13.43,0,*65
1494356636.87,64045,13.63,72548.3,-12.69,-13.51,-13.43,0,*6C
1494356638.08,64046,13.56,72544.8,-12.69,-13.51,-13.43,0,*6F
1494356639.3,64047,13.56,72550.0,-12.69,-13.43,-13.51,0,*6E
1494356640.54,64048,13.63,72552.3,-12.69,-13.43,-13.37,0,*61
1494356641.75,64049,13.63,72558.5,-12.69,-13.43,-13.43,0,*63
1494356642.98,64050,13.63,72552.8,-12.69,-13.43,-13.37,0,*68
1494356644.19,64051,13.56,72554.3,-12.69,-13.43,-13.43,0,*6A
1494356645.4,64052,13.63,72550.3,-12.69,-13.43,-13.43,0,*69
1494356646.64,64053,13.56,72546.0,-12.69,-13.43,-13.37,0,*6B
1494356647.86,64054,13.56,72536.8,-12.69,-13.43,-13.51,0,*6C
1494356649.09,64055,13.56,72536.8,-12.69,-13.43,-13.37,0,*6D
1494356650.3,64056,13.63,72546.3,-12.69,-13.43,-13.43,0,*6D
1494356651.52,64057,13.56,72544.5,-12.73,-13.55,-13.55,0,*67
1494356652.72,64058,13.63,72544.5,-12.69,-13.43,-13.43,0,*63
1494356653.93,64059,13.56,72540.5,-12.69,-13.43,-13.47,0,*66
1494356655.15,64060,13.56,72534.0,-12.69,-13.43,-13.51,0,*6B
1494356656.38,64061,13.56,72540.0,-12.73,-13.37,-13.43,0,*61
1494356657.58,64062,13.56,72548.0,-12.73,-13.43,-13.47,0,*65
1494356658.82,64063,13.56,72552.5,-12.69,-13.43,-13.37,0,*68
1494356660.02,64064,13.56,72550.3,-12.73,-13.47,-13.43,0,*63
1494356661.23,64065,13.56,72548.8,-12.69,-13.47,-13.47,0,*6D
1494356662.46,64066,13.56,72548.0,-12.69,-13.43,-13.37,0,*6D
1494356663.7,64067,13.56,72550.5,-12.69,-13.43,-13.37,0,*6C
1494356664.94,64068,13.56,72548.8,-12.69,-13.43,-13.37,0,*63
1494356666.18,64069,13.56,72550.0,-12.69,-13.43,-13.37,0,*62
1494356667.42,64070,13.56,72558.8,-12.69,-13.43,-13.37,0,*6A
1494356668.63,64071,13.56,72548.3,-12.69,-13.43,-13.43,0,*68
1494356669.84,64072,13.56,72554.5,-12.69,-13.43,-13.43,0,*6B
1494356671.03,64073,13.56,72544.0,-12.73,-13.47,-13.47,0,*61
1494356672.28,64074,13.56,72538.3,-12.67,-13.37,-13.43,0,*60
1494356673.51,64075,13.56,72546.3,-12.69,-13.37,-13.43,0,*6F
1494356674.72,64076,13.56,72550.5,-12.69,-13.43,-13.43,0,*6F
1494356675.96,64077,13.56,72546.5,-12.69,-13.43,-13.37,0,*6D
1494356677.17,64078,13.56,72542.0,-12.69,-13.43,-13.43,0,*61
1494356678.38,64079,13.56,72548.5,-12.69,-13.43,-13.43,0,*60
1494356679.62,64080,13.63,72558.5,-12.69,-13.43,-13.37,0,*65
1494356680.85,64081,13.56,72554.8,-12.69,-13.43,-13.37,0,*64
1494356682.07,64082,13.56,72554.5,-12.69,-13.43,-13.43,0,*64
1494356683.3,64083,13.56,72558.8,-12.69,-13.43,-13.37,0,*66
1494356684.51,64084,13.56,72552.5,-12.69,-13.43,-13.43,0,*62
1494356685.75,64085,13.56,72558.3,-12.69,-13.43,-13.37,0,*60
1494356686.96,64086,13.56,72556.5,-12.69,-13.43,-13.43,0,*60
1494356688.18,64087,13.56,72556.0,-12.69,-13.51,-13.43,0,*62
1494356689.41,64088,13.56,72558.0,-12.69,-13.37,-13.43,0,*6D
1494356690.65,64089,13.56,72556.5,-12.69,-13.43,-13.37,0,*6C
1494356691.86,64090,13.56,72558.0,-12.73,-13.43,-13.43,0,*6C
1494356693.07,64091,13.63,72562.3,-12.69,-13.43,-13.43,0,*66
1494356694.28,64092,13.56,72558.3,-12.69,-13.43,-13.43,0,*65
1494356695.52,64093,13.56,72558.3,-12.69,-13.43,-13.37,0,*67
1494356696.73,64094,13.56,72558.5,-12.69,-13.43,-13.43,0,*63
1494356697.94,64095,13.56,72558.8,-12.69,-13.43,-13.43,0,*62
1494356699.17,64096,13.56,72554.3,-12.69,-13.43,-13.37,0,*62
1494356700.4,64097,13.56,72552.3,-12.73,-13.37,-13.47,0,*6C
1494356701.64,64098,13.56,72550.3,-12.69,-13.43,-13.37,0,*6C
1494356702.85,64099,13.56,72556.5,-12.69,-13.43,-13.43,0,*6E
1494356704.07,64100,13.56,72552.8,-12.69,-13.43,-13.51,0,*6C
1494356705.27,64101,13.56,72552.3,-12.73,-13.55,-13.43,0,*62
1494356706.51,64102,13.56,72554.0,-12.69,-13.37,-13.43,0,*6E
1494356707.75,64103,13.56,72554.0,-12.69,-13.37,-13.43,0,*6F
1494356708.95,64104,13.56,72560.3,-12.73,-13.43,-13.47,0,*64
1494356710.19,64105,13.56,72558.8,-12.69,-13.43,-13.37,0,*69
1494356711.4,64106,13.56,72558.3,-12.69,-13.43,-13.43,0,*69
1494356712.6,64107,13.56,72558.5,-12.73,-13.43,-13.47,0,*67
1494356713.83,64108,13.56,72562.3,-12.73,-13.47,-13.37,0,*6B
1494356715.09,64109,13.56,72558.0,-12.69,-13.37,-13.37,0,*66
1494356716.3,64110,13.56,72556.5,-12.69,-13.43,-13.43,0,*6E
1494356717.54,64111,13.56,72560.5,-12.69,-13.43,-13.37,0,*6C
1494356718.75,64112,13.56,72556.0,-12.69,-13.43,-13.43,0,*6C
1494356719.99,64113,13.56,72558.0,-12.69,-13.43,-13.37,0,*6E
1494356721.23,64114,13.56,72558.8,-12.67,-13.43,-13.37,0,*67
1494356722.45,64115,13.56,72558.8,-12.67,-13.43,-13.43,0,*65
1494356723.69,64116,13.56,72558.8,-12.67,-13.37,-13.43,0,*65
1494356724.9,64117,13.56,72552.3,-12.67,-13.43,-13.43,0,*67
1494356726.11,64118,13.56,72558.3,-12.67,-13.43,-13.43,0,*68
1494356727.33,64119,13.56,72554.3,-12.69,-13.43,-13.43,0,*67
1494356728.59,64120,13.56,72554.5,-12.69,-13.37,-13.37,0,*6D
1494356729.8,64121,13.56,72556.3,-12.67,-13.43,-13.43,0,*62
1494356731.02,64122,13.56,72546.8,-12.67,-13.43,-13.43,0,*61
1494356732.26,64123,13.56,72548.5,-12.69,-13.43,-13.37,0,*6D
1494356733.47,64124,13.56,72548.3,-12.69,-13.43,-13.43,0,*69
1494356734.71,64125,13.56,72544.0,-12.67,-13.37,-13.43,0,*65
1494356735.94,64126,13.56,72544.8,-12.69,-13.37,-13.43,0,*68
1494356737.18,64127,13.56,72540.8,-12.69,-13.43,-13.37,0,*69
1494356738.39,64128,13.56,72540.8,-12.69,-13.43,-13.43,0,*65
1494356739.63,64129,13.56,72544.5,-12.69,-13.37,-13.43,0,*67
1494356740.86,64130,13.56,72546.0,-12.69,-13.43,-13.37,0,*6F
1494356742.07,64131,13.56,72556.5,-12.69,-13.43,-13.43,0,*6D
1494356743.31,64132,13.56,72550.3,-12.69,-13.37,-13.43,0,*6D
1494356744.52,64133,13.56,72544.0,-12.69,-13.43,-13.43,0,*6F
1494356745.77,64134,13.56,72552.8,-12.69,-13.51,-13.37,0,*68
1494356747.03,64135,13.56,72552.3,-12.69,-13.37,-13.37,0,*69
1494356748.24,64136,13.56,72552.5,-12.69,-13.43,-13.43,0,*6A
1494356749.48,64137,13.56,72554.0,-12.67,-13.37,-13.43,0,*66
1494356750.72,64138,13.56,72544.0,-12.67,-13.37,-13.43,0,*69
1494356751.96,64139,13.56,72542.0,-12.69,-13.37,-13.43,0,*66
1494356753.17,64140,13.56,72554.3,-12.69,-13.43,-13.43,0,*6B
1494356754.38,64141,13.56,72556.0,-12.69,-13.43,-13.43,0,*6A
1494356755.61,64142,13.56,72550.3,-12.69,-13.37,-13.43,0,*6A
1494356756.82,64143,13.56,72554.0,-12.69,-13.43,-13.43,0,*68
1494356758.06,64144,13.56,72554.3,-12.69,-13.43,-13.29,0,*63
1494356759.27,64145,13.56,72548.3,-12.69,-13.43,-13.43,0,*6E
1494356760.48,64146,13.56,72546.5,-12.69,-13.43,-13.43,0,*6D
1494356761.68,64147,13.56,72554.8,-12.73,-13.47,-13.43,0,*63
1494356762.92,64148,13.56,72544.5,-12.69,-13.37,-13.43,0,*60
1494356764.16,64149,13.56,72550.8,-12.69,-13.37,-13.43,0,*61
1494356765.42,64150,13.56,72548.8,-12.69,-13.37,-13.37,0,*6A
1494356766.63,64151,13.56,72548.8,-12.69,-13.43,-13.43,0,*6B
1494356767.84,64152,13.56,72556.8,-12.69,-13.43,-13.43,0,*68
1494356769.05,64153,13.56,72558.5,-12.69,-13.43,-13.43,0,*69
1494356770.29,64154,13.56,72554.3,-12.69,-13.43,-13.37,0,*6D
1494356771.5,64155,13.56,72552.5,-12.67,-13.43,-13.43,0,*61
1494356772.73,64156,13.56,72556.5,-12.67,-13.51,-13.43,0,*61
1494356773.94,64157,13.56,72556.3,-12.69,-13.43,-13.51,0,*6E
1494356775.15,64158,13.56,72556.8,-12.69,-13.43,-13.43,0,*62
1494356776.39,64159,13.56,72562.3,-12.69,-13.51,-13.37,0,*63
1494356777.61,64160,13.56,72560.0,-12.69,-13.51,-13.43,0,*6A
1494356778.83,64161,13.56,72560.5,-12.69,-13.43,-13.51,0,*6B
1494356780.07,64162,13.56,72556.8,-12.69,-13.51,-13.37,0,*6B
1494356781.29,64163,13.56,72552.5,-12.69,-13.51,-13.43,0,*69
1494356782.51,64164,13.56,72554.8,-12.69,-13.51,-13.51,0,*6D
1494356783.73,64165,13.56,72552.5,-12.69,-13.51,-13.43,0,*6F
1494356784.94,64166,13.56,72556.3,-12.73,-13.51,-13.51,0,*64
1494356786.16,64167,13.56,72550.5,-12.69,-13.55,-13.55,0,*6E
1494356787.37,64168,13.56,72552.0,-12.69,-13.55,-13.51,0,*65
1494356788.59,64169,13.56,72556.0,-12.69,-13.51,-13.55,0,*64
1494356789.82,64170,13.56,72556.5,-12.69,-13.51,-13.51,0,*68
1494356791.06,64171,13.56,72560.0,-12.69,-13.51,-13.61,0,*6A
1494356792.28,64172,13.56,72560.5,-12.69,-13.55,-13.51,0,*6E
1494356793.49,64173,13.56,72556.0,-12.69,-13.55,-13.55,0,*6B
1494356794.71,64174,13.56,72556.5,-12.69,-13.55,-13.55,0,*6C
1494356795.92,64175,13.56,72556.0,-12.69,-13.55,-13.55,0,*6D
1494356797.14,64176,13.56,72552.0,-12.69,-13.55,-13.55,0,*6E
1494356798.35,64177,13.56,72554.8,-12.69,-13.55,-13.55,0,*6F
1494356799.57,64178,13.56,72558.5,-12.69,-13.55,-13.55,0,*60
1494356800.79,64179,13.56,72558.0,-12.69,-13.51,-13.55,0,*65
1494356802.0,64180,13.56,72558.8,-12.69,-13.55,-13.55,0,*67
1494356803.22,64181,13.56,72556.0,-12.69,-13.55,-13.55,0,*66
1494356804.43,64182,13.56,72556.0,-12.69,-13.55,-13.55,0,*65
1494356805.64,64183,13.56,72556.8,-12.73,-13.55,-13.55,0,*6F
1494356806.86,64184,13.56,72558.0,-12.69,-13.55,-13.55,0,*63
1494356808.1,64185,13.56,72558.8,-12.69,-13.61,-13.55,0,*65
1494356809.31,64186,13.56,72558.3,-12.69,-13.55,-13.55,0,*61
1494356810.55,64187,13.56,72556.3,-12.69,-13.61,-13.55,0,*67
1494356811.79,64188,13.56,72556.5,-12.73,-13.65,-13.61,0,*60
1494356813.02,64189,13.56,72554.0,-12.73,-13.65,-13.61,0,*61
1494356814.26,64190,13.56,72554.3,-12.69,-13.61,-13.55,0,*61
1494356815.48,64191,13.56,72550.8,-12.69,-13.69,-13.55,0,*68
1494356816.68,64192,13.56,72550.5,-12.73,-13.65,-13.65,0,*6F
1494356817.95,64193,13.56,72548.3,-12.69,-13.61,-13.61,0,*65
1494356819.16,64194,13.56,72550.8,-12.73,-13.65,-13.65,0,*69
1494356820.4,64195,13.56,72552.0,-12.69,-13.69,-13.61,0,*6B
1494356821.66,64196,13.56,72544.5,-12.73,-13.61,-13.61,0,*6B
1494356822.93,64197,13.56,72544.0,-12.69,-13.61,-13.61,0,*61
1494356824.14,64198,13.56,72552.8,-12.73,-13.65,-13.65,0,*65
1494356825.4,64199,13.56,72554.3,-12.69,-13.61,-13.61,0,*6F
1494356826.61,64200,13.56,72550.3,-12.73,-13.65,-13.65,0,*67
1494356827.88,64201,13.56,72550.5,-12.69,-13.61,-13.61,0,*6D
1494356829.09,64202,13.56,72546.0,-12.69,-13.65,-13.65,0,*6E
1494356830.3,64203,13.56,72554.8,-12.69,-13.65,-13.65,0,*6F
1494356831.53,64204,13.56,72552.0,-12.73,-13.65,-13.61,0,*67
1494356832.77,64205,13.56,72554.0,-12.73,-13.65,-13.61,0,*66
1494356834.0,64206,13.56,72558.5,-12.73,-13.65,-13.61,0,*65
1494356835.24,64207,13.56,72552.8,-12.69,-13.61,-13.55,0,*6C
1494356836.48,64208,13.56,72556.0,-12.73,-13.65,-13.61,0,*6B
1494356837.72,64209,13.56,72552.3,-12.73,-13.65,-13.61,0,*6A
1494356838.92,64210,13.56,72550.5,-12.73,-13.65,-13.65,0,*66
1494356840.13,64211,13.56,72554.0,-12.73,-13.65,-13.65,0,*67
1494356841.37,64212,13.56,72548.8,-12.73,-13.65,-13.61,0,*60
1494356842.63,64213,13.56,72550.0,-12.73,-13.61,-13.61,0,*65
1494356843.89,64214,13.56,72554.3,-12.73,-13.61,-13.61,0,*62
1494356845.18,64215,13.5,72548.5,-12.75,-13.61,-13.61,0,*65
1494356846.45,64216,13.56,72552.0,-12.73,-13.61,-13.61,0,*60
1494356847.71,64217,13.56,72558.3,-12.73,-13.61,-13.61,0,*61
1494356849.0,64218,13.56,72558.5,-12.75,-13.61,-13.61,0,*68
1494356850.29,64219,13.56,72552.0,-12.75,-13.61,-13.61,0,*69
1494356851.55,64220,13.56,72554.0,-12.75,-13.65,-13.61,0,*67
1494356852.82,64221,13.56,72552.3,-12.75,-13.65,-13.61,0,*66
1494356854.08,64222,13.56,72556.8,-12.75,-13.65,-13.61,0,*65
1494356855.34,64223,13.56,72556.0,-12.75,-13.65,-13.61,0,*64
1494356856.6,64224,13.56,72556.0,-12.75,-13.65,-13.61,0,*63
1494356857.81,64225,13.56,72552.3,-12.77,-13.69,-13.65,0,*68
1494356859.05,64226,13.56,72552.0,-12.75,-13.65,-13.55,0,*66
1494356860.31,64227,13.56,72556.5,-12.75,-13.65,-13.61,0,*60
1494356861.58,64228,13.56,72556.8,-12.75,-13.65,-13.61,0,*6F
1494356862.78,64229,13.56,72562.0,-12.77,-13.65,-13.65,0,*68
1494356863.99,64230,13.56,72554.8,-12.77,-13.65,-13.65,0,*60
1494356865.28,64231,13.56,72556.8,-12.75,-13.61,-13.61,0,*63
1494356866.57,64232,13.56,72556.8,-12.75,-13.61,-13.61,0,*60
1494356867.86,64233,13.56,72558.5,-12.75,-13.61,-13.61,0,*61
1494356869.1,64234,13.56,72556.0,-12.75,-13.55,-13.55,0,*66
1494356870.39,64235,13.56,72556.3,-12.75,-13.61,-13.61,0,*67
1494356871.6,64236,13.56,72548.3,-12.77,-13.65,-13.55,0,*65
1494356872.87,64237,13.56,72564.0,-12.75,-13.61,-13.55,0,*62
1494356874.07,64238,13.56,72570.8,-12.77,-13.65,-13.65,0,*68
1494356875.28,64239,13.56,72562.0,-12.77,-13.65,-13.65,0,*69
1494356876.55,64240,13.5,72550.8,-12.75,-13.61,-13.55,0,*62
1494356877.84,64241,13.56,72552.3,-12.75,-13.61,-13.61,0,*64
1494356879.13,64242,13.56,72546.3,-12.75,-13.61,-13.61,0,*67
1494356880.33,64243,13.56,72548.8,-12.77,-13.65,-13.65,0,*64
1494356881.54,64244,13.5,72552.8,-12.77,-13.65,-13.65,0,*63