#timestamp,LO_Frequency,Hit,StdDev 
1532660415.1,286047001.9,N
1532660416.0,286047001.9,N
1532660435.8,286047002.6,Y
1532660455.7,286047000.8,P
1532660475.5,286047000.9,N
1532660495.3,286047000.9,N
1532660515.2,286047000.4,N
1532660535.9,286047000.8,N
1532660555.7,286047000.4,N
1532660575.6,286047001.0,N
1532660595.4,286047000.3,N
1532660615.2,286047000.1,N
1532660635.1,286047000.0,N
1532660636.0,286047000.0,N
1532660655.8,286046999.9,N
1532660675.7,286047000.1,N
1532660695.5,286046999.7,N
1532660715.3,286047002.7,Y
1532660735.2,286046999.7,P
1532660755.0,286046999.7,N
1532660755.9,286046999.7,N
1532660775.8,286047002.4,Y
1532660795.6,286047002.2,P
1532660815.4,286047002.0,N
1532660835.3,286047002.6,N
1532660855.1,286047002.6,N
1532660875.8,286047002.2,N
1532660895.7,286047002.1,N
1532660915.5,286047001.5,N
1532660935.4,286047002.1,N
1532660955.2,286047001.7,N
1532660975.0,286047001.3,N
1532660975.9,286047001.3,N
1532660995.8,286047002.0,N
1532661015.6,286047001.7,N
1532661035.4,286047001.9,N
1532661055.3,286047004.4,Y
1532661075.1,286047002.4,P
1532661095.9,286047000.2,N
1532661115.7,286047000.2,N
1532661135.5,286047002.7,N
1532661155.4,286047002.3,N
1532661175.2,286047002.8,N
1532661195.0,286047000.0,N
1532661195.9,286047000.0,N
1532661215.8,286046999.7,N
1532661235.6,286047002.8,N
1532661255.5,286047002.4,N
1532661275.3,286047002.6,N
1532661295.1,286047001.7,N
1532661315.9,286047002.0,N
1532661335.7,286047001.6,N
1532661355.6,286047001.6,N
1532661375.4,286047001.6,N
1532661395.2,286047001.7,N
1532661415.1,286047001.7,N
1532661416.0,286047001.7,N
1532661435.8,286047001.7,N
1532661455.6,286047001.7,N
1532661475.5,286047001.7,N
1532661495.3,286047001.3,N
1532661515.2,286047004.1,Y
1532661535.9,286047002.7,P
1532661555.7,286047002.0,P
1532661575.6,286047002.4,P
1532661595.4,286047002.2,Y
1532661615.3,286046998.3,P
1532661635.1,286046998.6,N
1532661636.0,286046998.6,N
1532661655.8,286046998.5,N
1532661675.7,286046998.3,N
1532661695.5,286046998.2,N
1532661715.3,286047001.1,N
1532661735.2,286047000.6,N
1532661755.0,286047000.6,N
1532661755.9,286047000.6,N
1532661775.8,286047000.4,N
1532661795.6,286047000.3,N
1532661815.4,286046999.9,N
1532661835.3,286047000.5,N
1532661855.1,286047000.2,N
1532661875.8,286047000.6,N
1532661895.7,286047000.2,N
1532661915.5,286047000.2,N
1532661935.4,286047000.2,N
1532661955.2,286046999.8,N
1532661975.0,286046999.7,N
1532661975.9,286046999.7,N
1532661995.8,286047002.7,N
1532662015.6,286047002.4,N
1532662035.4,286047002.3,N
1532662055.3,286047002.3,N
1532662075.1,286047000.3,N
1532662095.9,286047000.2,N
1532662115.7,286046999.7,N
1532662135.5,286047002.1,N
1532662155.4,286047002.3,N
1532662175.2,286047002.6,N
1532662195.1,286047002.5,N
1532662196.0,286047002.5,N
1532662215.8,286047002.2,N
1532662235.6,286047002.1,N
1532662255.5,286047002.2,N
1532662275.3,286047002.1,N
1532662295.1,286047002.0,N
1532662315.9,286047004.4,Y
1532662335.7,286047002.3,P
1532662355.6,286047002.6,P
1532662375.4,286047002.6,P
1532662395.2,286047002.2,Y
1532662415.1,286047000.8,P
1532662416.0,286047000.8,N
1532662435.8,286047000.7,N
1532662455.6,286047000.7,N
1532662475.5,286047000.9,N
1532662495.3,286047000.5,N
1532662515.2,286047000.4,N
1532662535.9,286047000.3,N
1532662555.7,286047000.4,N
1532662575.6,286047000.3,N
1532662595.4,286046999.9,N
1532662615.2,286047000.0,N
1532662635.1,286047000.8,N
1532662636.0,286047000.8,N
1532662655.8,286047000.8,N
1532662675.7,286047000.5,N
1532662695.5,286047000.7,N
1532662715.3,286047000.1,N
1532662735.2,286046999.8,N
1532662755.0,286047000.3,N
1532662755.9,286047000.3,N
1532662775.8,286047002.4,Y
1532662795.6,286047000.6,P
1532662815.4,286047000.1,N
1532662835.3,286046999.8,N
1532662855.1,286046999.9,N
1532662875.8,286047000.3,N
1532662895.7,286047000.2,N
1532662915.5,286047000.1,N
1532662935.4,286047000.4,N
1532662955.2,286047000.1,N
1532662975.0,286046999.7,N
1532662975.9,286046999.7,N
1532662995.8,286046999.9,N
1532663015.6,286047000.1,N
1532663035.4,286047000.3,N
1532663055.3,286047000.2,N
1532663075.1,286047002.3,Y
1532663095.9,286047002.5,P
1532663115.7,286046999.7,N
1532663135.5,286046999.7,N
1532663155.4,286047002.5,N
1532663175.2,286047002.0,N
1532663195.0,286047001.9,N
1532663196.0,286047001.9,N
1532663215.8,286047001.5,N
1532663235.6,286047001.4,N
1532663255.5,286047001.3,N
1532663275.3,286047001.3,N
1532663295.1,286047001.3,N
1532663315.9,286047004.0,Y
1532663335.7,286047002.2,P
1532663355.6,286047002.1,P
1532663375.4,286047002.1,P
1532663395.2,286047002.2,Y
1532663415.1,286047000.9,P
1532663416.0,286047000.9,N
1532663435.8,286047000.7,N
1532663455.6,286047001.0,N
1532663475.5,286047000.6,N
1532663495.3,286047000.6,N
1532663515.2,286047000.6,N
1532663535.9,286047000.5,N
1532663555.7,286047000.0,N
1532663575.6,286046999.9,N
1532663595.4,286046999.9,N
1532663615.2,286047000.0,N
1532663635.1,286047000.1,N
1532663636.0,286047000.1,N
1532663655.8,286047002.6,Y
1532663675.7,286047000.3,P
1532663695.5,286047000.3,N
1532663715.3,286047000.1,N
1532663735.2,286046999.8,N
1532663755.0,286046999.8,N
1532663755.9,286046999.8,N
1532663775.8,286047000.1,N
1532663795.6,286046999.8,N
1532663815.4,286046999.7,N
1532663835.3,286046999.8,N
1532663855.1,286046999.8,N
1532663875.8,286047002.7,Y
1532663895.7,286047002.4,P
1532663915.5,286047002.6,N
1532663935.4,286047002.3,N
1532663955.2,286047002.6,N
1532663975.0,286047002.5,N
1532663975.9,286047002.5,N
1532663995.8,286047002.3,N
