#timestamp,LO_Frequency,Hit,StdDev 
1507003215.3,286046990.7,N
1507003235.1,286046992.7,N
1507003255.9,286046990.3,N
1507003275.7,286046988.3,N
1507003295.5,286046985.0,N
1507003315.4,286046983.6,N
1507003335.2,286046981.1,N
1507003355.0,286046981.8,N
1507003355.9,286046981.8,N
1507003375.8,286046981.1,N
1507003395.6,286046979.5,N
1507003415.4,286046978.0,N
1507003435.3,286046978.6,N
1507003455.1,286046978.5,N
1507003456.0,286046978.5,N
1507003475.8,286046978.3,N
1507003495.7,286046977.8,N
1507003515.5,286046980.2,N
1507003535.3,286046977.5,N
1507003555.1,286046976.9,N
1507003575.9,286046975.8,N
1507003595.7,286046977.7,N
1507003615.5,286046977.7,N
1507003635.4,286046977.8,N
1507003655.2,286046978.8,N
1507003675.0,286046977.1,N
1507003675.9,286046977.1,Y
1507003695.8,286046994.8,P
1507003715.6,286046994.5,N
1507003735.4,286046992.9,N
1507003755.3,286046991.1,N
1507003775.1,286046992.7,N
1507003795.8,286046991.4,N
1507003815.7,286046989.2,Y
1507003835.5,286046999.1,P
1507003855.3,286046998.5,N
1507003875.2,286046998.9,N
1507003895.9,286047000.3,N
1507003915.7,286046999.3,N
1507003935.6,286046999.1,N
1507003955.4,286046997.1,N
1507003975.2,286046999.0,N
1507003995.1,286047000.8,N
1507003996.0,286047000.8,N
1507004015.8,286046998.5,N
1507004035.6,286047000.9,N
1507004055.4,286046999.8,N
1507004075.3,286047000.5,N
1507004095.1,286046999.9,N
1507004115.8,286047000.9,N
1507004135.7,286047002.5,N
1507004155.5,286047000.2,N
1507004175.3,286046998.8,N
1507004195.2,286046999.0,N
1507004215.9,286046998.1,N
1507004235.7,286046999.7,N
1507004255.6,286047001.1,N
1507004275.4,286047000.0,N
1507004295.2,286047000.4,N
1507004315.0,286046998.5,N
1507004316.0,286046998.5,N
1507004335.8,286046998.2,N
1507004355.6,286046993.7,Y
1507004375.5,286046995.6,P
1507004395.3,286046999.9,N
1507004415.1,286047008.5,P
1507004435.8,286047008.0,N
1507004455.7,286047007.7,N
1507004475.5,286047011.7,N
1507004495.3,286047015.5,N
1507004515.2,286047015.2,N
1507004535.9,286047017.2,N
1507004555.7,286047017.8,N
1507004575.6,286047018.7,N
1507004595.4,286047018.8,N
1507004615.2,286047020.0,N
1507004635.1,286047021.7,N
1507004636.0,286047021.7,N
1507004655.8,286047018.9,N
1507004675.6,286047021.7,N
1507004695.5,286047026.3,Y
1507004715.3,286047008.5,P
1507004735.1,286047008.9,P
1507004755.9,286047008.9,P
1507004775.7,286047008.6,Y
1507004795.5,286046999.6,P
1507004815.4,286046997.1,N
1507004835.2,286046996.8,N
1507004855.0,286046995.6,N
1507004855.9,286046995.6,N
1507004875.7,286046999.0,N
1507004895.6,286046998.7,N
1507004915.4,286046998.3,N
1507004935.2,286047002.2,N
1507004955.1,286047002.3,N
1507004956.0,286047002.3,N
1507004975.8,286047003.5,N
1507004995.6,286047001.3,N
1507005015.5,286047000.8,N
1507005035.3,286047000.7,N
1507005055.1,286046999.9,N
1507005075.9,286047000.8,N
1507005095.7,286046999.0,N
1507005115.5,286046997.3,N
1507005135.4,286046996.7,N
1507005155.2,286047000.4,N
1507005175.0,286047000.5,N
1507005175.9,286047000.5,N
1507005195.8,286046998.1,N
1507005215.6,286046995.2,N
1507005235.4,286046992.4,N
1507005255.2,286046991.0,N
1507005275.1,286046988.9,Y
1507005276.0,286046988.9,P
1507005295.8,286046990.7,N
1507005315.7,286046988.5,N
1507005335.5,286046989.5,N
1507005355.3,286046987.7,Y
1507005375.2,286046994.9,P
1507005395.9,286046998.0,N
1507005415.7,286046995.0,N
1507005435.5,286046994.5,N
1507005455.4,286046994.7,N
1507005475.2,286046991.8,Y
1507005495.0,286046998.8,P
1507005496.0,286046998.8,N
1507005515.8,286046998.8,N
1507005535.6,286046998.7,N
1507005555.4,286046996.5,N
1507005575.3,286046997.8,N
1507005595.1,286046996.0,N
1507005615.9,286046993.4,Y
1507005635.7,286046995.4,P
1507005655.7,286046996.7,P
1507005675.5,286046996.8,P
1507005695.4,286046997.5,Y
1507005715.2,286047000.3,P
1507005735.0,286046998.4,N
1507005735.9,286046998.4,N
1507005755.8,286047001.2,N
1507005775.6,286047000.8,N
1507005795.4,286046998.8,N
1507005815.2,286046999.0,N
1507005835.1,286046999.4,N
1507005836.0,286046999.4,N
1507005855.8,286047000.8,N
1507005875.6,286046999.8,N
1507005895.5,286047001.6,N
1507005915.3,286047001.8,N
1507005935.1,286047000.6,N
1507005955.9,286047000.0,N
1507005975.7,286046999.7,N
1507005995.5,286047002.1,N
1507006015.4,286047001.8,N
1507006035.2,286047002.5,N
1507006055.0,286047004.3,N
1507006055.9,286047004.3,N
1507006075.8,286047001.3,N
1507006095.6,286047004.0,N
1507006115.4,286047004.4,N
1507006135.3,286047000.6,N
1507006155.1,286047001.0,N
1507006156.0,286047001.0,N
1507006175.8,286046998.1,N
1507006195.7,286046998.1,N
1507006215.5,286047000.6,N
1507006235.3,286047000.4,N
1507006255.1,286047000.7,N
1507006275.9,286047001.0,N
1507006295.7,286046999.9,N
1507006315.5,286046999.3,N
1507006335.4,286046998.3,N
1507006355.2,286046998.1,N
1507006375.0,286047000.9,N
1507006375.9,286047000.9,N
1507006395.8,286047000.4,N
1507006415.6,286047001.0,N
1507006435.4,286046994.2,Y
1507006455.3,286046997.2,P
1507006475.1,286047003.0,N
1507006476.0,286047003.0,N
1507006495.8,286047006.0,N
1507006515.7,286047007.4,N
1507006535.5,286047009.8,N
1507006555.3,286047011.8,Y
1507006575.2,286047009.6,P
1507006595.9,286047009.3,P
1507006615.7,286047009.4,P
1507006635.6,286047009.8,Y
1507006655.4,286047002.2,P
1507006675.2,286047001.9,N
1507006695.1,286047003.7,N
1507006696.0,286047003.7,N
1507006715.8,286047003.8,N
1507006735.6,286047003.1,N
1507006755.5,286047003.7,N
1507006775.3,286047007.5,Y
1507006795.1,286047003.3,P
