1584000756.59,$M4.1 44978 1189 915 -22155 -27315 0 0 *6F
1584000757.68,$M4.1 44979 1189 915 -22155 -27315 0 0 *6E
1584000758.73,$M4.1 44980 1189 907 -22155 -27315 0 0 *6B
1584000759.83,$M4.1 44981 1189 901 -22155 -27315 0 0 *6C
1584000760.89,$M4.1 44982 1189 903 -22155 -27315 0 0 *6D
1584000761.97,$M4.1 44983 1191 903 -22155 -27315 0 0 *65
1584000763.04,$M4.1 44984 1189 907 -22155 -27315 0 0 *6F
1584000764.14,$M4.1 44985 1187 903 -22155 -27315 0 0 *64
1584000765.21,$M4.1 44986 1189 911 -22155 -27315 0 0 *6A
1584000766.31,$M4.1 44987 1187 907 -22155 -27315 0 0 *62
1584000767.4,$M4.1 44988 1185 911 -22155 -27315 0 0 *68
1584000768.52,$M4.1 44989 1187 911 -22155 -27315 0 0 *6B
1584000769.6,$M4.1 44990 1187 921 -22155 -27315 0 0 *60
1584000770.69,$M4.1 44991 1187 925 -22155 -27315 0 0 *65
1584000771.79,$M4.1 44992 1185 919 -22155 -27315 0 0 *6B
1584000772.91,$M4.1 44993 1187 915 -22155 -27315 0 0 *64
1584000774.02,$M4.1 44994 1187 919 -22155 -27315 0 0 *6F
1584000775.12,$M4.1 44995 1191 919 -22155 -27315 0 0 *69
1584000776.22,$M4.1 44996 1187 907 -22155 -27315 0 0 *62
1584000777.31,$M4.1 44997 1187 907 -22155 -27315 0 0 *63
1584000778.41,$M4.1 44998 1187 903 -22155 -27315 0 0 *68
1584000779.5,$M4.1 44999 1187 907 -22155 -27315 0 0 *6D
1584000780.61,$M4.1 45000 1187 915 -22155 -27315 0 0 *66
1584000781.73,$M4.1 45001 1187 901 -22155 -27315 0 0 *62
1584000782.8,$M4.1 45002 1185 887 -22155 -27315 0 0 *6C
1584000783.92,$M4.1 45003 1187 893 -22155 -27315 0 0 *6A
1584000785.0,$M4.1 45004 1185 901 -22155 -27315 0 0 *65
1584000786.07,$M4.1 45005 1185 903 -22155 -27315 0 0 *66
1584000787.17,$M4.1 45006 1187 907 -22155 -27315 0 0 *63
1584000788.26,$M4.1 45007 1183 907 -22155 -27315 0 0 *66
1584000789.34,$M4.1 45008 1185 901 -22155 -27315 0 0 *69
1584000790.45,$M4.1 45009 1185 897 -22155 -27315 0 0 *66
1584000791.53,$M4.1 45010 1183 887 -22155 -27315 0 0 *69
1584000792.63,$M4.1 45011 1183 887 -22155 -27315 0 0 *68
1584000793.72,$M4.1 45012 1185 901 -22155 -27315 0 0 *62
1584000794.82,$M4.1 45013 1183 907 -22155 -27315 0 0 *63
1584000795.92,$M4.1 45014 1183 915 -22155 -27315 0 0 *67
1584000797.04,$M4.1 45015 1179 911 -22155 -27315 0 0 *67
1584000798.14,$M4.1 45016 1183 903 -22155 -27315 0 0 *62
1584000799.26,$M4.1 45017 1183 915 -22155 -27315 0 0 *64
1584000800.37,$M4.1 45018 1179 911 -22155 -27315 0 0 *6A
1584000801.46,$M4.1 45019 1183 921 -22155 -27315 0 0 *6D
1584000802.58,$M4.1 45020 1183 919 -22155 -27315 0 0 *6C
1584000803.69,$M4.1 45021 1183 915 -22155 -27315 0 0 *61
1584000804.78,$M4.1 45022 1183 925 -22155 -27315 0 0 *61
1584000805.86,$M4.1 45023 1183 929 -22155 -27315 0 0 *6C
1584000806.98,$M4.1 45024 1183 915 -22155 -27315 0 0 *64
1584000808.08,$M4.1 45025 1183 907 -22155 -27315 0 0 *66
1584000809.18,$M4.1 45026 1183 897 -22155 -27315 0 0 *6D
1584000810.3,$M4.1 45027 1183 897 -22155 -27315 0 0 *6C
1584000811.42,$M4.1 45028 1183 897 -22155 -27315 0 0 *63
1584000812.54,$M4.1 45029 1183 901 -22155 -27315 0 0 *6C
1584000813.65,$M4.1 45030 1183 901 -22155 -27315 0 0 *64
1584000814.75,$M4.1 45031 1179 903 -22155 -27315 0 0 *62
1584000815.87,$M4.1 45032 1183 901 -22155 -27315 0 0 *66
1584000816.97,$M4.1 45033 1179 903 -22155 -27315 0 0 *60
1584000818.07,$M4.1 45034 1179 903 -22155 -27315 0 0 *67
1584000819.17,$M4.1 45035 1179 903 -22155 -27315 0 0 *66
1584000820.26,$M4.1 45036 1183 903 -22155 -27315 0 0 *60
1584000821.38,$M4.1 45037 1179 911 -22155 -27315 0 0 *67
1584000822.49,$M4.1 45038 1179 915 -22155 -27315 0 0 *6C
1584000823.61,$M4.1 45039 1183 919 -22155 -27315 0 0 *64
1584000824.73,$M4.1 45040 1179 915 -22155 -27315 0 0 *63
1584000825.85,$M4.1 45041 1183 915 -22155 -27315 0 0 *67
1584000826.96,$M4.1 45042 1179 915 -22155 -27315 0 0 *61
1584000828.08,$M4.1 45043 1179 919 -22155 -27315 0 0 *6C
1584000829.21,$M4.1 45044 1179 915 -22155 -27315 0 0 *67
1584000830.3,$M4.1 45045 1179 907 -22155 -27315 0 0 *65
1584000831.42,$M4.1 45046 1179 915 -22155 -27315 0 0 *65
1584000832.55,$M4.1 45047 1179 919 -22155 -27315 0 0 *68
1584000833.64,$M4.1 45048 1179 921 -22155 -27315 0 0 *6C
1584000834.75,$M4.1 45049 1179 919 -22155 -27315 0 0 *66
1584000835.84,$M4.1 45050 1177 915 -22155 -27315 0 0 *6C
1584000836.94,$M4.1 45051 1179 903 -22155 -27315 0 0 *64
1584000838.04,$M4.1 45052 1179 907 -22155 -27315 0 0 *63
1584000839.16,$M4.1 45053 1179 901 -22155 -27315 0 0 *64
1584000840.29,$M4.1 45054 1179 901 -22155 -27315 0 0 *63
1584000841.36,$M4.1 45055 1177 903 -22155 -27315 0 0 *6E
1584000842.46,$M4.1 45056 1179 907 -22155 -27315 0 0 *67
1584000843.52,$M4.1 45057 1177 903 -22155 -27315 0 0 *6C
1584000844.63,$M4.1 45058 1175 897 -22155 -27315 0 0 *6D
1584000845.75,$M4.1 45059 1175 875 -22155 -27315 0 0 *60
1584000846.82,$M4.1 45060 1177 887 -22155 -27315 0 0 *65
1584000847.9,$M4.1 45061 1177 893 -22155 -27315 0 0 *61
1584000849.01,$M4.1 45062 1177 901 -22155 -27315 0 0 *68
1584000850.07,$M4.1 45063 1177 903 -22155 -27315 0 0 *6B
1584000851.16,$M4.1 45064 1177 911 -22155 -27315 0 0 *6F
1584000852.23,$M4.1 45065 1177 903 -22155 -27315 0 0 *6D
1584000853.33,$M4.1 45066 1177 901 -22155 -27315 0 0 *6C
1584000854.4,$M4.1 45067 1177 907 -22155 -27315 0 0 *6B
1584000855.52,$M4.1 45068 1175 901 -22155 -27315 0 0 *60
1584000856.6,$M4.1 45069 1175 907 -22155 -27315 0 0 *67
1584000857.72,$M4.1 45070 1175 911 -22155 -27315 0 0 *68
1584000858.81,$M4.1 45071 1177 915 -22155 -27315 0 0 *6F
1584000859.87,$M4.1 45072 1177 907 -22155 -27315 0 0 *6F
1584000860.98,$M4.1 45073 1175 903 -22155 -27315 0 0 *68
1584000862.08,$M4.1 45074 1175 907 -22155 -27315 0 0 *6B
1584000863.19,$M4.1 45075 1175 911 -22155 -27315 0 0 *6D
1584000864.25,$M4.1 45076 1177 907 -22155 -27315 0 0 *6B
1584000865.32,$M4.1 45077 1177 907 -22155 -27315 0 0 *6A
1584000866.4,$M4.1 45078 1173 903 -22155 -27315 0 0 *65
1584000867.5,$M4.1 45079 1175 915 -22155 -27315 0 0 *65
1584000868.62,$M4.1 45080 1175 915 -22155 -27315 0 0 *63
1584000869.72,$M4.1 45081 1175 903 -22155 -27315 0 0 *65
1584000870.84,$M4.1 45082 1175 897 -22155 -27315 0 0 *6A
1584000871.96,$M4.1 45083 1175 893 -22155 -27315 0 0 *6F
1584000873.04,$M4.1 45084 1175 887 -22155 -27315 0 0 *6D
1584000874.16,$M4.1 45085 1175 901 -22155 -27315 0 0 *63
1584000875.26,$M4.1 45086 1175 907 -22155 -27315 0 0 *66
1584000876.33,$M4.1 45087 1173 903 -22155 -27315 0 0 *65
1584000877.43,$M4.1 45088 1171 903 -22155 -27315 0 0 *68
1584000878.55,$M4.1 45089 1175 915 -22155 -27315 0 0 *6A
1584000879.67,$M4.1 45090 1175 919 -22155 -27315 0 0 *6E
1584000880.75,$M4.1 45091 1173 915 -22155 -27315 0 0 *65
1584000881.85,$M4.1 45092 1173 919 -22155 -27315 0 0 *6A
1584000882.92,$M4.1 45093 1173 907 -22155 -27315 0 0 *64
1584000884.04,$M4.1 45094 1175 911 -22155 -27315 0 0 *62
1584000885.14,$M4.1 45095 1175 911 -22155 -27315 0 0 *63
1584000886.24,$M4.1 45096 1173 911 -22155 -27315 0 0 *66
1584000887.34,$M4.1 45097 1171 903 -22155 -27315 0 0 *66
1584000888.43,$M4.1 45098 1173 901 -22155 -27315 0 0 *69
1584000889.51,$M4.1 45099 1173 897 -22155 -27315 0 0 *66
1584000890.61,$M4.1 45100 1173 897 -22155 -27315 0 0 *67
1584000891.73,$M4.1 45101 1171 889 -22155 -27315 0 0 *6B
1584000892.82,$M4.1 45102 1173 893 -22155 -27315 0 0 *61
1584000893.9,$M4.1 45103 1173 893 -22155 -27315 0 0 *60
1584000895.0,$M4.1 45104 1173 901 -22155 -27315 0 0 *6D
1584000896.12,$M4.1 45105 1171 889 -22155 -27315 0 0 *6F
1584000897.21,$M4.1 45106 1173 875 -22155 -27315 0 0 *6D
1584000898.31,$M4.1 45107 1171 879 -22155 -27315 0 0 *62
1584000899.41,$M4.1 45108 1171 887 -22155 -27315 0 0 *6C
1584000900.52,$M4.1 45109 1171 893 -22155 -27315 0 0 *68
1584000901.63,$M4.1 45110 1171 887 -22155 -27315 0 0 *65
1584000902.71,$M4.1 45111 1171 883 -22155 -27315 0 0 *60
1584000903.81,$M4.1 45112 1167 879 -22155 -27315 0 0 *61
1584000904.9,$M4.1 45113 1167 883 -22155 -27315 0 0 *65
1584000905.97,$M4.1 45114 1169 887 -22155 -27315 0 0 *68
1584000907.09,$M4.1 45115 1171 889 -22155 -27315 0 0 *6E
1584000908.19,$M4.1 45116 1169 893 -22155 -27315 0 0 *6F
1584000909.27,$M4.1 45117 1169 893 -22155 -27315 0 0 *6E
1584000910.39,$M4.1 45118 1167 889 -22155 -27315 0 0 *64
1584000911.47,$M4.1 45119 1169 897 -22155 -27315 0 0 *64
1584000912.57,$M4.1 45120 1169 901 -22155 -27315 0 0 *60
1584000913.64,$M4.1 45121 1169 907 -22155 -27315 0 0 *67
1584000914.76,$M4.1 45122 1167 911 -22155 -27315 0 0 *6D
1584000915.88,$M4.1 45123 1167 901 -22155 -27315 0 0 *6D
1584000917.0,$M4.1 45124 1167 901 -22155 -27315 0 0 *6A
1584000918.07,$M4.1 45125 1169 903 -22155 -27315 0 0 *67
1584000919.18,$M4.1 45126 1167 897 -22155 -27315 0 0 *66
1584000920.28,$M4.1 45127 1169 901 -22155 -27315 0 0 *67
1584000921.37,$M4.1 45128 1169 901 -22155 -27315 0 0 *68
1584000922.44,$M4.1 45129 1169 907 -22155 -27315 0 0 *6F
1584000923.52,$M4.1 45130 1169 907 -22155 -27315 0 0 *67
1584000924.61,$M4.1 45131 1169 915 -22155 -27315 0 0 *65
1584000925.71,$M4.1 45132 1167 907 -22155 -27315 0 0 *6B
1584000926.8,$M4.1 45133 1167 903 -22155 -27315 0 0 *6E
1584000927.9,$M4.1 45134 1169 911 -22155 -27315 0 0 *64
1584000928.98,$M4.1 45135 1169 911 -22155 -27315 0 0 *65
1584000930.05,$M4.1 45136 1169 903 -22155 -27315 0 0 *65
1584000931.14,$M4.1 45137 1169 907 -22155 -27315 0 0 *60
1584000932.21,$M4.1 45138 1169 903 -22155 -27315 0 0 *6B
1584000933.28,$M4.1 45139 1169 903 -22155 -27315 0 0 *6A
1584000934.35,$M4.1 45140 1169 907 -22155 -27315 0 0 *60
1584000935.45,$M4.1 45141 1167 907 -22155 -27315 0 0 *6F
1584000936.55,$M4.1 45142 1167 907 -22155 -27315 0 0 *6C
1584000937.63,$M4.1 45143 1167 907 -22155 -27315 0 0 *6D
1584000938.73,$M4.1 45144 1169 911 -22155 -27315 0 0 *63
1584000939.8,$M4.1 45145 1169 907 -22155 -27315 0 0 *65
1584000940.87,$M4.1 45146 1169 907 -22155 -27315 0 0 *66
1584000941.98,$M4.1 45147 1167 907 -22155 -27315 0 0 *69
1584000943.06,$M4.1 45148 1167 907 -22155 -27315 0 0 *66
1584000944.16,$M4.1 45149 1167 903 -22155 -27315 0 0 *63
1584000945.26,$M4.1 45150 1167 907 -22155 -27315 0 0 *6F
1584000946.35,$M4.1 45151 1169 911 -22155 -27315 0 0 *67
1584000947.47,$M4.1 45152 1167 919 -22155 -27315 0 0 *62
1584000948.55,$M4.1 45153 1169 915 -22155 -27315 0 0 *61
1584000949.65,$M4.1 45154 1169 911 -22155 -27315 0 0 *62
1584000950.77,$M4.1 45155 1167 911 -22155 -27315 0 0 *6D
1584000951.86,$M4.1 45156 1169 915 -22155 -27315 0 0 *64
1584000952.97,$M4.1 45157 1167 919 -22155 -27315 0 0 *67
1584000954.09,$M4.1 45158 1167 911 -22155 -27315 0 0 *60
1584000955.21,$M4.1 45159 1167 915 -22155 -27315 0 0 *65
1584000956.32,$M4.1 45160 1167 919 -22155 -27315 0 0 *63
1584000957.39,$M4.1 45161 1169 921 -22155 -27315 0 0 *67
1584000958.46,$M4.1 45162 1169 929 -22155 -27315 0 0 *6C
1584000959.53,$M4.1 45163 1169 925 -22155 -27315 0 0 *61
1584000960.62,$M4.1 45164 1167 925 -22155 -27315 0 0 *68
1584000961.69,$M4.1 45165 1169 933 -22155 -27315 0 0 *60
1584000962.76,$M4.1 45166 1169 933 -22155 -27315 0 0 *63
1584000963.84,$M4.1 45167 1169 935 -22155 -27315 0 0 *64
1584000964.94,$M4.1 45168 1169 939 -22155 -27315 0 0 *67
1584000966.03,$M4.1 45169 1169 939 -22155 -27315 0 0 *66
1584000967.15,$M4.1 45170 1171 939 -22155 -27315 0 0 *67
1584000968.28,$M4.1 45171 1171 939 -22155 -27315 0 0 *66
1584000969.4,$M4.1 45172 1171 939 -22155 -27315 0 0 *65
1584000970.47,$M4.1 45173 1173 943 -22155 -27315 0 0 *6B
1584000971.58,$M4.1 45174 1171 935 -22155 -27315 0 0 *6F
1584000972.68,$M4.1 45175 1171 933 -22155 -27315 0 0 *68
1584000973.74,$M4.1 45176 1169 921 -22155 -27315 0 0 *61
1584000974.81,$M4.1 45177 1173 925 -22155 -27315 0 0 *6F
1584000975.91,$M4.1 45178 1171 921 -22155 -27315 0 0 *66
1584000976.99,$M4.1 45179 1171 929 -22155 -27315 0 0 *6F
1584000978.09,$M4.1 45180 1171 929 -22155 -27315 0 0 *69
1584000979.18,$M4.1 45181 1171 929 -22155 -27315 0 0 *68
1584000980.25,$M4.1 45182 1173 933 -22155 -27315 0 0 *62
1584000981.32,$M4.1 45183 1169 925 -22155 -27315 0 0 *6F
1584000982.42,$M4.1 45184 1171 925 -22155 -27315 0 0 *61
1584000983.47,$M4.1 45185 1173 929 -22155 -27315 0 0 *6E
1584000984.59,$M4.1 45186 1171 911 -22155 -27315 0 0 *64
1584000985.66,$M4.1 45187 1173 907 -22155 -27315 0 0 *60
1584000986.79,$M4.1 45188 1171 911 -22155 -27315 0 0 *6A
1584000987.91,$M4.1 45189 1171 911 -22155 -27315 0 0 *6B
1584000989.0,$M4.1 45190 1171 907 -22155 -27315 0 0 *64
1584000990.1,$M4.1 45191 1171 907 -22155 -27315 0 0 *65
1584000991.21,$M4.1 45192 1171 915 -22155 -27315 0 0 *65
1584000992.28,$M4.1 45193 1169 921 -22155 -27315 0 0 *6A
1584000993.38,$M4.1 45194 1171 925 -22155 -27315 0 0 *60
1584000994.47,$M4.1 45195 1171 929 -22155 -27315 0 0 *6D
1584000995.54,$M4.1 45196 1169 925 -22155 -27315 0 0 *6B
1584000996.62,$M4.1 45197 1171 929 -22155 -27315 0 0 *6F
1584000997.73,$M4.1 45198 1171 929 -22155 -27315 0 0 *60
1584000998.81,$M4.1 45199 1171 929 -22155 -27315 0 0 *61
1584000999.88,$M4.1 45200 1169 929 -22155 -27315 0 0 *6B
1584001001.0,$M4.1 45201 1171 935 -22155 -27315 0 0 *6E
1584001002.11,$M4.1 45202 1171 935 -22155 -27315 0 0 *6D
1584001003.2,$M4.1 45203 1171 933 -22155 -27315 0 0 *6A
1584001004.3,$M4.1 45204 1173 939 -22155 -27315 0 0 *65
1584001005.42,$M4.1 45205 1171 939 -22155 -27315 0 0 *66
1584001006.52,$M4.1 45206 1171 947 -22155 -27315 0 0 *6C
1584001007.64,$M4.1 45207 1171 953 -22155 -27315 0 0 *68
1584001008.72,$M4.1 45208 1173 957 -22155 -27315 0 0 *61
1584001009.84,$M4.1 45209 1171 961 -22155 -27315 0 0 *67
1584001010.91,$M4.1 45210 1173 967 -22155 -27315 0 0 *6B
1584001012.0,$M4.1 45211 1173 961 -22155 -27315 0 0 *6C
1584001013.08,$M4.1 45212 1173 961 -22155 -27315 0 0 *6F
1584001014.17,$M4.1 45213 1173 935 -22155 -27315 0 0 *6F
1584001015.23,$M4.1 45214 1173 921 -22155 -27315 0 0 *6D
1584001016.34,$M4.1 45215 1175 915 -22155 -27315 0 0 *6D
1584001017.41,$M4.1 45216 1173 907 -22155 -27315 0 0 *6B
1584001018.54,$M4.1 45217 1171 901 -22155 -27315 0 0 *6E
1584001019.66,$M4.1 45218 1171 901 -22155 -27315 0 0 *61
1584001020.77,$M4.1 45219 1171 919 -22155 -27315 0 0 *69
1584001021.89,$M4.1 45220 1171 915 -22155 -27315 0 0 *6F
1584001022.99,$M4.1 45221 1171 925 -22155 -27315 0 0 *6D
1584001024.09,$M4.1 45222 1171 925 -22155 -27315 0 0 *6E
1584001025.18,$M4.1 45223 1171 929 -22155 -27315 0 0 *63
1584001026.28,$M4.1 45224 1171 925 -22155 -27315 0 0 *68
1584001027.37,$M4.1 45225 1171 925 -22155 -27315 0 0 *69
1584001028.48,$M4.1 45226 1171 919 -22155 -27315 0 0 *65
1584001029.58,$M4.1 45227 1171 925 -22155 -27315 0 0 *6B
1584001030.65,$M4.1 45228 1173 933 -22155 -27315 0 0 *61
1584001031.71,$M4.1 45229 1173 929 -22155 -27315 0 0 *6B
1584001032.81,$M4.1 45230 1173 939 -22155 -27315 0 0 *62
1584001033.89,$M4.1 45231 1171 933 -22155 -27315 0 0 *6B
1584001034.96,$M4.1 45232 1173 933 -22155 -27315 0 0 *6A
1584001036.06,$M4.1 45233 1173 935 -22155 -27315 0 0 *6D
1584001037.13,$M4.1 45234 1173 925 -22155 -27315 0 0 *6B
1584001038.22,$M4.1 45235 1173 919 -22155 -27315 0 0 *65
1584001039.32,$M4.1 45236 1173 919 -22155 -27315 0 0 *66
1584001040.37,$M4.1 45237 1173 921 -22155 -27315 0 0 *6C
1584001041.44,$M4.1 45238 1173 921 -22155 -27315 0 0 *63
1584001042.54,$M4.1 45239 1171 925 -22155 -27315 0 0 *64
1584001043.6,$M4.1 45240 1173 929 -22155 -27315 0 0 *64
1584001044.7,$M4.1 45241 1171 921 -22155 -27315 0 0 *6F
1584001045.78,$M4.1 45242 1171 921 -22155 -27315 0 0 *6C
1584001046.89,$M4.1 45243 1171 921 -22155 -27315 0 0 *6D
1584001047.97,$M4.1 45244 1173 915 -22155 -27315 0 0 *6F
1584001049.06,$M4.1 45245 1173 915 -22155 -27315 0 0 *6E
1584001050.14,$M4.1 45246 1173 903 -22155 -27315 0 0 *6A
1584001051.26,$M4.1 45247 1171 901 -22155 -27315 0 0 *6B
1584001052.34,$M4.1 45248 1173 901 -22155 -27315 0 0 *66
1584001053.48,$M4.1 45249 1171 901 -22155 -27315 0 0 *65
1584001054.56,$M4.1 45250 1171 903 -22155 -27315 0 0 *6F
1584001055.7,$M4.1 45251 1171 897 -22155 -27315 0 0 *62
1584001056.76,$M4.1 45252 1169 903 -22155 -27315 0 0 *64
1584001057.87,$M4.1 45253 1171 907 -22155 -27315 0 0 *68
1584001058.97,$M4.1 45254 1171 903 -22155 -27315 0 0 *6B
1584001060.04,$M4.1 45255 1169 903 -22155 -27315 0 0 *63
1584001061.11,$M4.1 45256 1169 903 -22155 -27315 0 0 *60
1584001062.18,$M4.1 45257 1169 903 -22155 -27315 0 0 *61
1584001063.26,$M4.1 45258 1169 907 -22155 -27315 0 0 *6A
1584001064.35,$M4.1 45259 1169 911 -22155 -27315 0 0 *6C
1584001065.46,$M4.1 45260 1171 915 -22155 -27315 0 0 *6B
1584001066.55,$M4.1 45261 1169 915 -22155 -27315 0 0 *63
1584001067.65,$M4.1 45262 1169 911 -22155 -27315 0 0 *64
1584001068.77,$M4.1 45263 1167 901 -22155 -27315 0 0 *6A
1584001069.88,$M4.1 45264 1167 897 -22155 -27315 0 0 *63
1584001071.0,$M4.1 45265 1167 893 -22155 -27315 0 0 *66
1584001072.09,$M4.1 45266 1169 897 -22155 -27315 0 0 *6F
1584001073.2,$M4.1 45267 1167 897 -22155 -27315 0 0 *60
1584001074.31,$M4.1 45268 1169 901 -22155 -27315 0 0 *6F
1584001075.41,$M4.1 45269 1167 907 -22155 -27315 0 0 *66
1584001076.51,$M4.1 45270 1167 911 -22155 -27315 0 0 *69
1584001077.64,$M4.1 45271 1167 919 -22155 -27315 0 0 *60
1584001078.76,$M4.1 45272 1167 919 -22155 -27315 0 0 *63
1584001079.84,$M4.1 45273 1169 919 -22155 -27315 0 0 *6C
1584001080.96,$M4.1 45274 1167 915 -22155 -27315 0 0 *69
1584001082.09,$M4.1 45275 1167 919 -22155 -27315 0 0 *64
1584001083.15,$M4.1 45276 1169 929 -22155 -27315 0 0 *6A
1584001084.25,$M4.1 45277 1167 921 -22155 -27315 0 0 *6D
1584001085.3,$M4.1 45278 1169 921 -22155 -27315 0 0 *6C
1584001086.4,$M4.1 45279 1167 921 -22155 -27315 0 0 *63
1584001087.52,$M4.1 45280 1167 915 -22155 -27315 0 0 *62
1584001088.59,$M4.1 45281 1169 921 -22155 -27315 0 0 *6A
1584001089.68,$M4.1 45282 1167 907 -22155 -27315 0 0 *63
1584001090.78,$M4.1 45283 1169 901 -22155 -27315 0 0 *6A
1584001091.89,$M4.1 45284 1167 893 -22155 -27315 0 0 *69
1584001093.01,$M4.1 45285 1167 897 -22155 -27315 0 0 *6C
1584001094.13,$M4.1 45286 1167 897 -22155 -27315 0 0 *6F
1584001095.23,$M4.1 45287 1167 903 -22155 -27315 0 0 *62
1584001096.3,$M4.1 45288 1163 907 -22155 -27315 0 0 *6D
1584001097.42,$M4.1 45289 1167 911 -22155 -27315 0 0 *6F
1584001098.5,$M4.1 45290 1163 915 -22155 -27315 0 0 *67
1584001099.57,$M4.1 45291 1163 921 -22155 -27315 0 0 *61
1584001100.69,$M4.1 45292 1167 919 -22155 -27315 0 0 *6D
1584001101.82,$M4.1 45293 1167 919 -22155 -27315 0 0 *6C
1584001102.89,$M4.1 45294 1169 925 -22155 -27315 0 0 *6A
1584001103.98,$M4.1 45295 1167 925 -22155 -27315 0 0 *65
1584001105.08,$M4.1 45296 1167 925 -22155 -27315 0 0 *66
1584001106.16,$M4.1 45297 1167 929 -22155 -27315 0 0 *6B
1584001107.25,$M4.1 45298 1167 921 -22155 -27315 0 0 *6C
1584001108.33,$M4.1 45299 1167 921 -22155 -27315 0 0 *6D
1584001109.45,$M4.1 45300 1167 915 -22155 -27315 0 0 *6B
1584001110.52,$M4.1 45301 1169 925 -22155 -27315 0 0 *67
1584001111.61,$M4.1 45302 1167 921 -22155 -27315 0 0 *6E
1584001112.71,$M4.1 45303 1167 921 -22155 -27315 0 0 *6F
1584001113.79,$M4.1 45304 1167 925 -22155 -27315 0 0 *6C
1584001114.89,$M4.1 45305 1167 925 -22155 -27315 0 0 *6D
1584001115.98,$M4.1 45306 1167 929 -22155 -27315 0 0 *62
1584001117.06,$M4.1 45307 1167 929 -22155 -27315 0 0 *63
1584001118.17,$M4.1 45308 1169 935 -22155 -27315 0 0 *6F
1584001119.27,$M4.1 45309 1167 935 -22155 -27315 0 0 *60
1584001120.37,$M4.1 45310 1169 939 -22155 -27315 0 0 *6A
1584001121.49,$M4.1 45311 1167 935 -22155 -27315 0 0 *69
1584001122.6,$M4.1 45312 1167 939 -22155 -27315 0 0 *66
1584001123.72,$M4.1 45313 1167 939 -22155 -27315 0 0 *67
1584001124.82,$M4.1 45314 1169 939 -22155 -27315 0 0 *6E
1584001125.89,$M4.1 45315 1169 947 -22155 -27315 0 0 *66
1584001127.01,$M4.1 45316 1167 949 -22155 -27315 0 0 *65
1584001128.11,$M4.1 45317 1169 961 -22155 -27315 0 0 *60
1584001129.19,$M4.1 45318 1169 961 -22155 -27315 0 0 *6F
1584001130.28,$M4.1 45319 1169 957 -22155 -27315 0 0 *6B
1584001131.36,$M4.1 45320 1169 957 -22155 -27315 0 0 *61
1584001132.45,$M4.1 45321 1169 961 -22155 -27315 0 0 *65
1584001133.57,$M4.1 45322 1167 957 -22155 -27315 0 0 *6D
1584001134.64,$M4.1 45323 1169 967 -22155 -27315 0 0 *61
1584001135.71,$M4.1 45324 1169 963 -22155 -27315 0 0 *62
1584001136.78,$M4.1 45325 1173 963 -22155 -27315 0 0 *68
1584001137.83,$M4.1 45326 1169 963 -22155 -27315 0 0 *60
1584001138.95,$M4.1 45327 1171 961 -22155 -27315 0 0 *6A
1584001140.05,$M4.1 45328 1171 947 -22155 -27315 0 0 *61
1584001141.12,$M4.1 45329 1173 947 -22155 -27315 0 0 *62
1584001142.2,$M4.1 45330 1173 949 -22155 -27315 0 0 *64
1584001143.3,$M4.1 45331 1171 947 -22155 -27315 0 0 *69
1584001144.41,$M4.1 45332 1171 943 -22155 -27315 0 0 *6E
1584001145.47,$M4.1 45333 1173 947 -22155 -27315 0 0 *69
1584001146.58,$M4.1 45334 1171 943 -22155 -27315 0 0 *68
1584001147.68,$M4.1 45335 1173 949 -22155 -27315 0 0 *61
1584001148.76,$M4.1 45336 1173 949 -22155 -27315 0 0 *62
1584001149.83,$M4.1 45337 1173 947 -22155 -27315 0 0 *6D
1584001150.9,$M4.1 45338 1173 947 -22155 -27315 0 0 *62
1584001151.97,$M4.1 45339 1173 943 -22155 -27315 0 0 *67
1584001153.07,$M4.1 45340 1171 929 -22155 -27315 0 0 *67
1584001154.14,$M4.1 45341 1173 933 -22155 -27315 0 0 *6F
1584001155.21,$M4.1 45342 1173 933 -22155 -27315 0 0 *6C
1584001156.26,$M4.1 45343 1173 929 -22155 -27315 0 0 *66
1584001157.37,$M4.1 45344 1171 925 -22155 -27315 0 0 *6F
1584001158.44,$M4.1 45345 1173 925 -22155 -27315 0 0 *6C
1584001159.51,$M4.1 45346 1173 925 -22155 -27315 0 0 *6F
1584001160.56,$M4.1 45347 1173 921 -22155 -27315 0 0 *6A
1584001161.66,$M4.1 45348 1173 919 -22155 -27315 0 0 *6E
1584001162.76,$M4.1 45349 1171 903 -22155 -27315 0 0 *66
1584001163.88,$M4.1 45350 1171 901 -22155 -27315 0 0 *6C
1584001165.0,$M4.1 45351 1171 889 -22155 -27315 0 0 *6C
1584001166.11,$M4.1 45352 1171 897 -22155 -27315 0 0 *60
1584001167.22,$M4.1 45353 1169 897 -22155 -27315 0 0 *68
1584001168.33,$M4.1 45354 1171 897 -22155 -27315 0 0 *66
1584001169.42,$M4.1 45355 1169 897 -22155 -27315 0 0 *6E
1584001170.52,$M4.1 45356 1169 901 -22155 -27315 0 0 *63
1584001171.64,$M4.1 45357 1167 901 -22155 -27315 0 0 *6C
1584001172.75,$M4.1 45358 1167 901 -22155 -27315 0 0 *63
1584001173.84,$M4.1 45359 1169 911 -22155 -27315 0 0 *6D
1584001174.96,$M4.1 45360 1167 911 -22155 -27315 0 0 *69
1584001176.07,$M4.1 45361 1167 919 -22155 -27315 0 0 *60
1584001177.19,$M4.1 45362 1167 919 -22155 -27315 0 0 *63
1584001178.32,$M4.1 45363 1167 919 -22155 -27315 0 0 *62
1584001179.41,$M4.1 45364 1169 919 -22155 -27315 0 0 *6B
1584001180.51,$M4.1 45365 1169 915 -22155 -27315 0 0 *66
1584001181.56,$M4.1 45366 1169 921 -22155 -27315 0 0 *62
1584001182.7,$M4.1 45367 1167 919 -22155 -27315 0 0 *66
1584001183.75,$M4.1 45368 1169 921 -22155 -27315 0 0 *6C
1584001184.82,$M4.1 45369 1169 925 -22155 -27315 0 0 *69
1584001185.94,$M4.1 45370 1167 915 -22155 -27315 0 0 *6C
1584001187.04,$M4.1 45371 1167 903 -22155 -27315 0 0 *6A
1584001188.11,$M4.1 45372 1169 907 -22155 -27315 0 0 *63
1584001189.19,$M4.1 45373 1167 907 -22155 -27315 0 0 *6C
1584001190.29,$M4.1 45374 1167 907 -22155 -27315 0 0 *6B
1584001191.41,$M4.1 45375 1167 911 -22155 -27315 0 0 *6D
1584001192.5,$M4.1 45376 1169 911 -22155 -27315 0 0 *60
1584001193.6,$M4.1 45377 1167 907 -22155 -27315 0 0 *68
1584001194.7,$M4.1 45378 1167 907 -22155 -27315 0 0 *67
1584001195.78,$M4.1 45379 1167 907 -22155 -27315 0 0 *66
1584001196.9,$M4.1 45380 1167 919 -22155 -27315 0 0 *6F
1584001198.0,$M4.1 45381 1163 911 -22155 -27315 0 0 *62
1584001199.09,$M4.1 45382 1167 921 -22155 -27315 0 0 *66
1584001200.17,$M4.1 45383 1163 915 -22155 -27315 0 0 *64
1584001201.29,$M4.1 45384 1167 919 -22155 -27315 0 0 *6B
1584001202.41,$M4.1 45385 1167 915 -22155 -27315 0 0 *66
1584001203.51,$M4.1 45386 1167 925 -22155 -27315 0 0 *66
1584001204.59,$M4.1 45387 1167 921 -22155 -27315 0 0 *63
1584001205.66,$M4.1 45388 1169 925 -22155 -27315 0 0 *66
1584001206.78,$M4.1 45389 1167 915 -22155 -27315 0 0 *6A
1584001207.9,$M4.1 45390 1167 919 -22155 -27315 0 0 *6E
1584001208.98,$M4.1 45391 1167 921 -22155 -27315 0 0 *64