#timestamp,LO_Frequency,Hit,StdDev 
1502661615.2,286047000.2,N,153880.0
1502661635.1,286047001.0,N,149577.9
1502661636.0,286047001.0,N,145615.7
1502661655.8,286046998.1,N,141951.2
1502661675.7,286047000.5,N,138549.0
1502661695.5,286047000.2,N,135379.3
1502661715.3,286047002.4,N,132416.9
1502661735.2,286046999.7,N,129640.3
1502661755.0,286046999.7,N,127030.8
1502661755.9,286046999.7,N,124572.5
1502661775.8,286047000.0,N,122251.2
1502661795.6,286047002.8,N,120054.7
1502661815.5,286046999.7,N,117972.4
1502661835.3,286046999.9,N,115994.5
1502661855.1,286047000.6,N,114112.7
1502661875.9,286047000.8,N,114112.7
1502661895.7,286047000.6,N,114112.7
1502661915.6,286046998.5,N,1.0
1502661935.4,286047000.6,N,0.9
1502661955.2,286046999.8,N,0.9
1502661975.1,286047002.8,Y,0.0
1502661976.0,286047002.8,P,1.3
1502661995.8,286047002.8,N,1.2
1502662015.7,286047000.4,N,1.2
1502662035.5,286047001.0,N,1.1
1502662055.3,286047002.4,N,1.1
1502662075.2,286047002.2,N,1.0
1502662095.0,286047002.0,N,1.0
1502662095.9,286047002.0,N,0.9
1502662115.8,286047002.8,Y,0.0
1502662135.6,286047000.9,P,0.4
1502662155.4,286047000.5,N,0.5
1502662175.3,286046998.1,P,1.4
1502662195.1,286046998.4,N,1.4
1502662215.9,286046999.0,N,1.4
1502662235.7,286046998.8,N,1.3
1502662255.5,286046998.6,N,1.3
1502662275.4,286047000.9,N,1.3
1502662295.2,286046998.4,N,1.3
1502662315.0,286046998.1,N,1.3
1502662315.9,286046998.1,N,1.3
1502662335.8,286047001.1,N,1.3
1502662355.6,286046998.2,N,1.3
1502662375.5,286047001.2,N,1.3
1502662395.3,286046998.8,N,1.3
1502662415.1,286046998.4,N,1.3
1502662435.9,286046999.4,N,1.3
1502662455.7,286046999.0,N,1.2
1502662475.6,286046998.1,N,1.2
1502662495.4,286046998.7,N,1.2
1502662515.2,286047000.8,N,1.2
1502662535.1,286047001.2,N,1.3
1502662536.0,286047001.2,N,1.3
1502662555.8,286047000.7,N,1.3
1502662575.7,286047000.6,N,1.3
1502662595.5,286046998.7,N,1.3
1502662615.3,286047000.5,N,1.2
1502662635.2,286046998.6,N,1.2
1502662655.0,286046998.5,N,1.2
1502662655.9,286046998.5,N,1.2
1502662675.7,286047001.1,N,1.2
1502662695.6,286047000.5,N,1.2
1502662715.4,286046998.2,N,1.2
1502662735.3,286047001.1,N,1.2
1502662755.1,286047001.2,N,1.2
1502662775.8,286046998.8,N,1.2
1502662795.7,286046999.1,N,1.2
1502662815.5,286046999.2,N,1.2
1502662835.4,286046998.6,N,1.2
1502662855.2,286047001.0,N,1.2
1502662875.0,286047000.5,N,1.2
1502662875.9,286047000.5,N,1.1
1502662895.8,286047001.1,N,1.1
1502662915.6,286047000.5,N,1.1
1502662935.5,286047000.1,N,1.1
1502662955.3,286046998.6,N,1.1
1502662975.1,286047001.0,N,1.1
1502662995.9,286047000.6,N,1.1
1502663015.7,286047000.7,N,1.1
1502663035.5,286047000.4,N,1.0
1502663055.4,286047000.2,N,1.0
1502663075.2,286046999.7,N,1.0
1502663095.1,286046999.8,N,1.0
1502663096.0,286046999.8,N,1.0
1502663115.8,286047002.4,N,1.1
1502663135.6,286047000.4,N,1.0
1502663155.5,286047002.8,N,1.1
1502663175.3,286047002.8,N,1.2
1502663195.2,286047002.2,N,1.2
1502663215.9,286047002.2,N,1.2
1502663235.7,286047002.2,N,1.2
1502663255.6,286047002.7,N,1.3
1502663275.4,286047002.1,N,1.2
1502663295.3,286047002.1,N,1.3
1502663315.1,286047001.5,N,1.3
1502663316.0,286047001.5,N,1.2
1502663335.8,286047002.1,N,1.2
1502663355.7,286046999.7,N,1.2
1502663375.5,286046999.9,N,1.1
1502663395.4,286046999.7,N,1.1
1502663415.2,286047002.7,N,1.2
1502663435.0,286047000.9,N,1.2
1502663435.9,286047000.9,N,1.2
1502663455.8,286047011.9,Y,0.0
1502663475.6,286046998.5,P,1.3
1502663495.5,286046998.7,N,1.2
1502663515.3,286046998.8,N,1.0
1502663535.1,286047000.8,N,1.1
1502663555.9,286047001.2,N,1.2
1502663575.7,286047000.6,N,1.1
1502663595.5,286046999.3,N,1.1
1502663615.4,286046998.7,N,1.1
1502663635.2,286046998.7,N,1.1
1502663655.1,286682704.8,Y,0.0
1502663656.0,286046999.3,P,0.2
1502663675.8,286046996.5,P,1.4
1502663695.6,286046999.4,N,1.3
1502663715.5,286682705.1,Y,0.0
1502663735.3,286046999.1,P,0.2
1502663755.2,286046998.5,P,0.2
1502663775.0,286046999.0,P,0.2
1502663775.9,286046999.0,Y,0.0
1502663795.7,286046999.1,P,0.1
1502663815.6,286046998.3,P,0.3
1502663835.4,286046998.7,P,0.3
1502663855.3,286046999.3,N,0.3
1502663875.1,286046999.5,N,0.4
1502663895.8,286046997.0,Y,0.0
1502663915.7,286047011.9,P,6.5
1502663935.5,286047001.2,N,5.6
1502663955.4,286046999.2,N,5.3
1502663975.2,286046996.9,N,5.3
1502663995.0,286046997.3,N,5.1
1502663995.9,286046997.3,N,4.9
1502664015.8,286046997.2,N,4.7
1502664035.6,286046999.1,N,4.4
1502664055.5,286046996.6,N,4.3
1502664075.3,286046997.0,N,4.2
1502664095.1,286046994.9,N,4.2
1502664115.9,286046997.1,N,4.1
1502664135.7,286046997.3,N,3.9
1502664155.6,286046997.5,N,3.8
1502664175.4,286046997.8,N,3.7
1502664195.2,286046997.5,N,3.6
1502664215.1,286046995.0,N,3.6
1502664216.0,286046995.0,N,3.6
1502664235.8,286046997.8,N,3.5
1502664255.7,286046998.0,N,3.4
1502664275.5,286046997.5,N,3.3
1502664295.3,286046997.4,N,3.2
1502664315.2,286046995.0,N,3.2
1502664335.0,286046995.4,N,3.2
1502664335.9,286046995.4,N,3.2
1502664355.8,286046995.3,N,3.2
1502664375.6,286046993.4,N,3.2
1502664395.4,286046996.4,N,3.2
1502664415.3,286046993.3,N,3.2
1502664435.1,286046993.6,N,3.2
1502664455.9,286046993.6,N,1.8
1502664475.7,286046995.9,N,1.6
1502664495.5,286046993.9,Y,0.0
1502664515.4,286046999.2,P,1.4
1502664535.2,286046999.5,N,1.4
1502664555.0,286046996.8,N,1.4
1502664555.9,286046996.8,N,1.3
1502664575.8,286046996.7,N,1.3
1502664595.6,286046997.1,N,1.2
1502664615.5,286046997.4,N,1.1
1502664635.3,286046997.9,N,1.1
1502664655.1,286046998.0,N,1.0
1502664675.9,286046995.0,Y,0.0
1502664695.7,286046998.9,P,0.7
1502664715.6,286047001.2,N,1.5
1502664735.4,286047001.0,N,1.5
1502664755.2,286047000.7,N,1.4
1502664775.1,286047000.7,N,1.3
1502664776.0,286047000.7,N,1.2
1502664795.8,286047000.3,N,1.2
1502664815.7,286047000.7,N,1.1
1502664835.5,286047000.8,N,1.1
1502664855.3,286046998.5,N,1.1
1502664875.2,286046998.6,N,1.2
1502664895.0,286046998.6,N,1.2
1502664895.9,286046998.6,N,1.2
1502664915.8,286046999.5,N,1.1
1502664935.6,286046996.9,N,1.3
1502664955.4,286046999.2,N,1.3
1502664975.3,286046998.1,N,1.3
1502664995.1,286046998.5,N,1.3
1502665015.8,286047001.2,N,1.3
1502665035.7,286046999.4,N,1.3
1502665055.5,286046996.5,N,1.4
1502665075.4,286046997.0,N,1.4
1502665095.2,286046996.6,N,1.5
1502665115.0,286046998.8,N,1.5
1502665115.9,286046998.8,N,1.4
1502665135.8,286046996.6,N,1.5
1502665155.6,286046996.5,N,1.5
1502665175.5,286046999.1,N,1.5
1502665195.3,286046999.0,N,1.5
