#timestamp,LO_Frequency,Hit,StdDev 
1540936815.6,286047001.2,P
1540936835.4,286047000.8,N
1540936855.3,286047000.8,N
1540936875.1,286047000.5,N
1540936895.9,286047000.9,N
1540936915.7,286047000.3,N
1540936935.5,286047000.1,N
1540936955.4,286047000.4,N
1540936975.2,286047000.6,N
1540936995.0,286047000.6,N
1540936995.9,286047000.6,N
1540937015.8,286047000.7,N
1540937035.6,286047001.0,N
1540937055.5,286047000.4,N
1540937075.3,286046999.9,N
1540937095.1,286047000.9,N
1540937115.9,286047001.1,N
1540937135.7,286046999.3,N
1540937155.6,286047000.7,N
1540937175.4,286047000.9,N
1540937195.2,286047001.1,N
1540937215.1,286046999.3,N
1540937216.0,286046999.3,N
1540937235.8,286046999.6,N
1540937255.6,286046999.4,N
1540937275.5,286046999.4,N
1540937295.3,286046999.2,N
1540937315.2,286046999.3,N
1540937335.9,286046997.0,Y
1540937355.7,286046997.4,P
1540937375.6,286046995.0,P
1540937395.4,286046995.6,N
1540937415.2,286046995.7,N
1540937435.1,286046996.2,N
1540937436.0,286046996.2,N
1540937455.8,286046995.2,N
1540937475.7,286046995.7,N
1540937495.5,286046996.0,N
1540937515.4,286046996.2,N
1540937535.2,286046993.8,Y
1540937555.0,286046999.1,P
1540937555.9,286046999.1,N
1540937575.8,286046999.0,N
1540937595.6,286046996.9,N
1540937615.4,286046999.5,N
1540937635.3,286046997.1,N
1540937655.1,286046996.8,N
1540937675.9,286046997.4,N
1540937695.7,286046997.9,N
1540937715.5,286046995.6,Y
1540937735.4,286046996.5,P
1540937755.2,286046998.6,N
1540937775.1,286047000.7,N
1540937776.0,286047000.7,N
1540937795.8,286047000.3,N
1540937815.6,286047000.8,N
1540937835.5,286047000.7,N
1540937855.3,286047000.3,N
1540937875.1,286047000.7,N
1540937895.9,286046998.2,N
1540937915.7,286047000.9,N
1540937935.6,286047001.8,N
1540937955.4,286047002.2,N
1540937975.2,286046999.9,N
1540937995.1,286047000.7,N
1540937996.0,286047000.7,N
1540938015.8,286047000.8,N
1540938035.7,286046998.2,N
1540938055.5,286047000.8,N
1540938075.3,286047001.2,N
1540938095.2,286046998.5,N
1540938115.9,286046998.3,N
1540938135.7,286046999.2,N
1540938155.6,286046999.1,N
1540938175.4,286046996.9,N
1540938195.3,286046996.6,N
1540938215.1,286046999.4,N
1540938235.8,286047001.1,N
1540938255.1,286047000.5,N
1540938256.0,286047000.5,N
1540938275.8,286047000.8,N
1540938295.7,286046998.6,N
1540938315.5,286046999.0,N
1540938335.3,286046999.2,N
1540938355.2,286046997.2,N
1540938375.0,286046998.7,N
1540938375.9,286046998.7,N
1540938395.8,286046996.7,N
1540938415.6,286046999.5,N
1540938435.4,286046999.0,N
1540938455.3,286046999.4,N
1540938475.1,286046999.5,N
1540938495.8,286046996.5,N
1540938515.7,286046998.0,N
1540938535.5,286046995.3,Y
1540938555.4,286046997.2,P
1540938575.2,286046997.1,P
1540938595.0,286046997.2,P
1540938595.9,286046997.2,Y
1540938615.8,286047000.5,P
1540938635.6,286047000.6,N
1540938655.5,286047001.0,N
1540938675.3,286047000.3,N
1540938695.1,286046999.8,N
1540938715.9,286046999.7,N
1540938735.7,286047002.7,N
1540938755.5,286046998.5,N
1540938775.4,286047000.7,N
1540938795.2,286046998.8,N
1540938815.1,286047001.2,N
1540938816.0,286047001.2,N
1540938835.8,286046998.1,N
1540938855.6,286047000.8,N
1540938875.5,286047000.5,N
1540938895.3,286047000.7,N
1540938915.1,286046999.8,N
1540938935.9,286047002.3,N
1540938955.7,286047001.9,N
1540938975.6,286047001.6,N
1540938995.4,286046999.7,N
1540939015.2,286046998.5,N
1540939035.1,286046998.2,N
1540939036.0,286046998.2,N
1540939055.8,286046999.4,N
1540939075.6,286046998.9,N
1540939095.5,286047000.7,N
1540939115.3,286047000.6,N
1540939135.2,286047002.7,N
1540939155.9,286046999.9,N
1540939175.7,286047000.7,N
1540939195.6,286047001.1,N
1540939215.4,286047001.2,N
1540939235.3,286046998.6,N
1540939255.1,286046998.5,N
1540939256.0,286046998.5,N
1540939275.8,286046999.0,N
1540939295.7,286046999.1,N
1540939315.5,286046998.5,N
1540939335.3,286047000.8,N
1540939355.2,286047001.0,N
1540939375.0,286046998.1,N
1540939375.9,286046998.1,N
1540939395.8,286046998.7,N
1540939415.6,286046999.5,N
1540939435.4,286046998.6,N
1540939455.3,286047001.2,N
1540939475.1,286047000.9,N
1540939495.8,286047001.0,N
1540939515.7,286047000.7,N
1540939535.5,286046999.9,N
1540939555.4,286047000.7,N
1540939575.2,286046998.6,N
1540939595.1,286046998.5,N
1540939596.0,286046998.5,N
1540939615.8,286047001.2,N
1540939635.6,286047000.2,N
1540939655.5,286047000.2,N
1540939675.3,286047000.5,N
1540939695.2,286046999.9,N
1540939715.9,286047002.6,N
1540939735.7,286047002.6,N
1540939755.6,286047002.5,N
1540939775.4,286047002.2,N
1540939795.2,286047002.1,N
1540939815.1,286046999.7,N
1540939816.0,286046999.7,N
1540939835.8,286047001.1,N
1540939855.7,286047002.7,N
1540939875.5,286047002.4,N
1540939895.3,286047002.8,N
1540939915.2,286047002.7,N
1540939935.0,286047000.0,N
1540939935.9,286047000.0,N
1540939955.7,286047002.1,N
1540939975.6,286046999.8,N
1540939995.4,286047002.2,N
1540940015.3,286047002.3,N
1540940035.1,286047004.4,Y
1540940055.8,286047002.7,P
1540940075.7,286047001.9,N
1540940095.5,286047002.3,P
1540940115.4,286047002.0,Y
1540940135.2,286047000.0,P
1540940155.0,286046999.8,N
1540940155.9,286046999.8,N
1540940175.8,286047000.6,N
1540940195.6,286047000.4,N
1540940215.4,286047000.0,N
1540940235.3,286047002.7,Y
1540940255.1,286047000.1,P
1540940275.9,286047002.6,P
1540940295.7,286046999.7,N
1540940315.5,286047000.3,N
1540940335.4,286047000.2,N
1540940355.2,286046999.8,N
1540940375.1,286047002.8,Y
1540940376.0,286047002.8,P
1540940395.8,286046999.8,N
