#timestamp,LO_Frequency,Hit,StdDev 
1514984415.6,286046988.2,N
1514984435.5,286046985.8,N
1514984455.3,286046983.7,N
1514984475.1,286046982.4,N
1514984495.9,286046981.0,N
1514984515.7,286046979.8,N
1514984535.6,286046977.9,N
1514984555.4,286046976.1,N
1514984575.2,286046974.2,Y
1514984595.1,286046981.7,P
1514984596.0,286046981.7,P
1514984615.8,286046980.4,P
1514984635.7,286046975.8,Y
1514984655.5,286046992.7,P
1514984675.3,286046991.1,N
1514984695.2,286046989.1,N
1514984715.9,286046989.4,Y
1514984735.7,286046997.5,P
1514984755.6,286046996.3,N
1514984775.4,286046992.5,N
1514984795.3,286046991.0,N
1514984815.1,286046989.4,Y
1514984835.8,286046993.5,P
1514984855.7,286046994.6,P
1514984875.5,286046990.2,P
1514984895.4,286046991.5,Y
1514984915.2,286046996.8,P
1514984935.0,286046995.8,N
1514984935.9,286046995.8,N
1514984955.8,286046994.5,Y
1514984975.6,286046995.3,P
1514984995.5,286046993.3,P
1514985015.3,286046994.8,P
1514985035.1,286046990.1,Y
1514985085.9,286046993.3,E
1514985095.8,286046995.3,N
1514985115.7,286046998.3,P
1514985135.5,286046999.0,N
1514985155.3,286046999.6,N
1514985175.2,286046997.4,N
1514985195.0,286046995.3,Y
1514985195.9,286046995.3,P
1514985215.8,286046997.9,N
1514985235.6,286046995.1,P
1514985255.4,286046997.8,N
1514985275.3,286046996.1,N
1514985295.1,286046993.3,Y
1514985315.9,286046997.2,P
1514985335.7,286046996.2,P
1514985355.5,286046996.3,P
1514985375.4,286046995.0,Y
1514985395.2,286047000.5,P
1514985415.0,286047000.7,N
1514985416.0,286047000.7,N
1514985435.8,286046999.1,N
1514985455.6,286046996.5,N
1514985475.5,286046997.7,N
1514985495.3,286046995.5,N
1514985515.1,286046996.0,N
1514985535.9,286046994.1,N
1514985555.7,286046994.4,N
1514985575.6,286046994.7,N
1514985595.4,286046993.0,N
1514985615.2,286046990.8,Y
1514985635.1,286046994.3,P
1514985636.0,286046994.3,P
1514985655.8,286046991.7,P
1514985675.7,286046992.8,Y
1514985695.5,286046996.3,P
1514985715.3,286046993.9,P
1514985735.2,286046994.2,P
1514985755.9,286046991.8,Y
1514985775.7,286046997.3,P
1514985795.6,286046995.4,P
1514985815.4,286046996.1,P
1514985835.3,286046993.6,Y
1514985855.1,286046996.5,P
1514985856.0,286046996.5,P
1514985875.8,286046994.9,P
1514985895.7,286046995.4,Y
1514985915.5,286046999.4,P
1514985935.4,286046997.2,N
1514985955.2,286046995.2,P
1514985975.0,286046996.2,N
1514985975.9,286046996.2,N
1514985995.8,286046993.7,Y
1514986015.6,286046997.3,P
1514986035.4,286046996.0,P
1514986055.3,286046994.7,P
1514986075.1,286046991.1,Y
1514986095.9,286046991.7,P
1514986115.7,286046992.5,P
1514986135.5,286046991.2,P
1514986155.4,286046987.0,Y
1514986175.2,286046991.7,P
1514986195.1,286046993.1,P
1514986196.0,286046993.1,P
1514986215.8,286046988.5,Y
1514986235.6,286046993.7,P
1514986255.5,286046992.4,P
1514986275.3,286046991.4,P
1514986295.2,286046987.5,Y
1514986315.9,286046994.3,P
1514986335.7,286046993.1,P
1514986355.6,286046989.5,P
1514986375.4,286046986.3,Y
1514986395.2,286046990.6,P
1514986415.1,286046989.2,P
1514986416.0,286046989.2,P
1514986435.8,286046987.7,Y
1514986455.7,286046996.0,P
1514986475.5,286046992.2,N
1514986495.3,286046992.7,P
1514986515.2,286046990.0,Y
1514986535.0,286046994.6,P
1514986535.9,286046994.6,P
1514986555.8,286046990.4,P
1514986575.6,286046989.9,Y
1514986595.4,286046994.5,P
1514986615.3,286046991.8,P
1514986635.1,286046992.6,P
1514986655.9,286046991.8,Y
1514986675.7,286046996.5,P
1514986695.5,286046995.6,N
1514986715.4,286046992.2,P
1514986735.2,286046990.2,Y
1514986755.0,286046993.5,P
1514986755.9,286046993.5,P
1514986775.8,286046992.4,P
1514986795.6,286046991.1,Y
1514986815.5,286046995.7,P
1514986835.3,286046994.2,P
1514986855.1,286046992.7,P
1514986875.9,286046989.0,Y
1514986895.7,286046993.9,P
1514986915.6,286046991.9,P
1514986935.4,286046990.2,P
1514986955.2,286046989.0,Y
1514986975.1,286046995.4,P
1514986976.0,286046995.4,P
1514986995.8,286046993.5,P
1514987015.7,286046992.9,Y
1514987035.5,286046997.7,P
1514987055.3,286046995.6,N
1514987075.2,286046991.9,P
1514987095.0,286046990.1,Y
1514987095.9,286046990.1,P
1514987115.8,286046996.2,N
1514987135.6,286046994.4,N
1514987155.4,286046992.5,Y
1514987175.3,286046995.3,P
1514987195.1,286046994.5,P
1514987215.8,286046994.7,P
1514987235.7,286046991.0,Y
1514987255.5,286046994.4,P
1514987275.4,286046990.5,P
1514987295.2,286046990.8,P
1514987315.0,286046989.5,Y
1514987315.9,286046989.5,P
1514987335.8,286046996.0,N
1514987355.6,286046994.5,N
1514987375.5,286046993.2,N
1514987395.3,286046991.1,Y
1514987415.1,286046993.8,P
1514987435.9,286046994.5,P
1514987455.7,286046992.7,P
1514987475.5,286046988.6,Y
1514987495.4,286046993.3,P
1514987515.2,286046990.1,P
1514987535.1,286046989.3,P
1514987536.0,286046989.3,Y
1514987555.8,286046995.7,P
1514987575.6,286046994.6,N
1514987595.5,286046990.5,P
1514987615.3,286046988.5,Y
1514987635.2,286046995.6,P
1514987655.9,286046992.2,P
1514987675.7,286046993.2,P
1514987695.6,286046991.5,Y
1514987715.4,286046996.1,P
1514987735.3,286046994.8,P
1514987755.1,286046992.4,P
1514987756.0,286046992.4,Y
1514987775.8,286046995.0,P
1514987795.7,286046993.9,P
1514987815.5,286046992.8,P
1514987835.3,286046991.6,Y
1514987855.2,286046993.4,P
1514987875.0,286046992.2,P
1514987875.9,286046992.2,P
1514987895.8,286046990.2,Y
1514987915.6,286046997.2,P
1514987935.4,286046995.4,N
1514987955.3,286046993.4,P
1514987975.1,286046991.7,Y
1514987995.9,286046995.6,P
