#timestamp,LO_Frequency,Hit,StdDev 
1690578015.5,286046998.4,N
1690578035.4,286046999.0,N
1690578055.2,286046996.9,Y
1690578075.1,286046998.4,P
1690578076.0,286046998.4,P
1690578095.8,286046998.1,P
1690578115.6,286047001.1,Y
1690578135.5,286047002.2,P
1690578155.3,286047002.0,N
1690578175.2,286047002.4,N
1690578195.9,286046999.7,N
1690578215.7,286047002.4,N
1690578235.6,286047002.5,N
1690578255.4,286047001.5,N
1690578275.2,286047001.9,N
1690578295.1,286047002.6,N
1690578296.0,286047002.6,N
1690578315.8,286047002.6,N
1690578335.7,286047002.0,N
1690578355.5,286047002.8,N
1690578375.3,286047001.6,N
1690578395.2,286047002.3,N
1690578415.0,286047002.0,N
1690578415.9,286047002.0,N
1690578435.8,286047001.7,N
1690578455.6,286047002.2,N
1690578475.4,286047001.3,N
1690578495.3,286047002.0,N
1690578515.1,286047001.4,N
1690578535.8,286047002.1,N
1690578555.7,286047001.7,N
1690578575.5,286047001.9,N
1690578595.4,286047002.2,N
1690578615.2,286047001.6,N
1690578635.0,286047001.6,N
1690578635.9,286047001.6,N
1690578655.8,286047001.6,N
1690578675.6,286047001.9,Y
1690578695.4,286047000.6,P
1690578715.3,286047000.5,N
1690578735.1,286047000.9,N
1690578755.9,286047000.5,N
1690578775.7,286047000.7,N
1690578795.5,286047000.4,N
1690578815.4,286046999.9,N
1690578835.2,286047000.3,N
1690578855.0,286047000.4,N
1690578855.9,286047000.4,N
1690578875.8,286047000.6,N
1690578895.6,286047000.8,N
1690578915.5,286047000.8,N
1690578935.3,286047001.0,N
1690578955.1,286047000.2,N
1690578975.9,286047000.6,N
1690578995.7,286047000.2,N
1690579015.5,286046999.8,N
1690579035.4,286047000.9,N
1690579055.2,286047000.3,N
1690579075.1,286047002.8,Y
1690579076.0,286047002.8,P
1690579095.8,286047000.2,N
1690579115.6,286047001.0,N
1690579135.5,286047002.4,N
1690579155.3,286047000.0,N
1690579175.1,286047001.1,N
1690579195.9,286047001.1,N
1690579215.7,286046998.3,N
1690579235.6,286047001.1,N
1690579255.4,286047000.7,N
1690579275.2,286047001.0,N
1690579295.1,286047000.4,N
1690579296.0,286047000.4,N
1690579315.8,286047000.2,N
1690579335.6,286046999.7,N
1690579355.5,286047000.2,N
1690579375.3,286047000.7,N
1690579395.2,286047000.7,N
1690579415.9,286047000.6,N
1690579435.7,286047000.7,N
1690579455.6,286046998.2,N
1690579475.4,286047001.2,N
1690579495.2,286046998.1,N
1690579515.1,286047000.8,N
1690579516.0,286047000.8,N
1690579535.8,286047001.1,N
1690579555.7,286047001.2,N
1690579575.5,286047000.4,N
1690579595.3,286047000.4,N
1690579615.2,286047000.8,N
1690579635.0,286046998.1,N
1690579635.9,286046998.1,N
1690579655.7,286047001.0,N
1690579675.6,286047000.3,N
1690579695.4,286047000.8,N
1690579715.3,286046999.9,N
1690579735.1,286047000.7,N
1690579755.8,286047000.2,N
1690579775.7,286047000.7,N
1690579795.5,286047000.9,N
1690579815.4,286047001.0,N
1690579835.2,286047001.0,N
1690579855.0,286047001.0,N
1690579855.9,286047001.0,N
1690579875.8,286047000.9,N
1690579895.6,286047000.7,N
1690579915.4,286047000.4,N
1690579935.3,286047000.4,N
1690579955.1,286047000.3,N
1690579975.9,286047000.4,N
1690579995.7,286047001.1,N
1690580015.5,286047000.5,N
1690580035.4,286047000.9,N
1690580055.2,286047001.2,N
1690580075.0,286046998.1,N
1690580075.9,286046998.1,N
1690580095.8,286047000.7,N
1690580115.6,286047001.0,N
1690580135.5,286047000.6,N
1690580155.3,286047000.6,N
1690580175.1,286047000.7,N
1690580195.9,286047000.9,N
1690580215.7,286046998.5,N
1690580235.5,286047001.1,N
1690580255.4,286047000.9,N
1690580275.2,286047000.3,N
1690580295.1,286047000.4,N
1690580296.0,286047000.4,N
1690580315.8,286047000.1,N
1690580335.6,286047000.4,N
1690580355.5,286047000.3,N
1690580375.3,286047001.0,N
1690580395.1,286047000.7,N
1690580415.9,286047000.9,N
1690580435.7,286046998.2,N
1690580455.6,286047001.2,N
1690580475.4,286046998.5,N
1690580495.2,286047000.0,N
1690580515.1,286046998.2,N
1690580516.0,286046998.2,N
1690580535.8,286046998.3,N
1690580555.6,286046998.5,N
1690580575.5,286047000.8,N
1690580595.3,286047001.1,N
1690580615.2,286046998.5,N
1690580635.9,286046999.3,N
1690580655.7,286046998.6,N
1690580675.6,286046998.5,N
1690580695.4,286046998.2,N
1690580715.2,286046998.7,N
1690580735.1,286046998.9,N
1690580736.0,286046998.9,N
1690580755.8,286046998.7,N
1690580775.7,286046998.9,N
1690580795.5,286046999.2,N
1690580815.3,286046996.9,Y
1690580835.2,286046999.5,P
1690580855.0,286046998.9,P
1690580855.9,286046998.9,P
1690580875.8,286046997.0,Y
1690580895.6,286046999.4,P
1690580915.4,286046999.1,P
1690580935.3,286046996.5,P
1690580955.1,286046996.8,N
1690580975.8,286046997.5,N
1690580995.7,286046996.9,N
1690581015.5,286046996.9,N
1690581035.4,286046997.8,N
1690581055.2,286046998.0,N
1690581075.0,286046997.3,N
1690581075.9,286046997.3,N
1690581095.8,286046997.2,N
1690581115.6,286046996.8,Y
1690581135.4,286046998.2,P
1690581155.3,286046999.0,P
1690581175.1,286046999.4,N
1690581195.9,286046996.6,Y
1690581215.7,286047001.0,P
1690581235.5,286047000.8,N
1690581255.4,286047000.8,N
1690581275.2,286047000.8,N
1690581295.0,286046998.1,N
1690581296.0,286046998.1,N
1690581315.8,286047001.0,N
1690581335.6,286046998.2,N
1690581355.5,286047000.7,N
1690581375.3,286047000.7,N
1690581395.1,286047000.9,N
1690581415.9,286047001.1,N
1690581435.7,286047001.1,N
1690581455.5,286047001.1,N
1690581475.4,286047000.8,N
1690581495.2,286046998.3,N
1690581515.1,286047001.2,N
1690581516.0,286047001.2,N
1690581535.8,286046998.2,N
1690581555.6,286046998.5,N
1690581575.5,286047000.7,N
1690581595.3,286047001.2,N
