#timestamp,LO_Frequency,Hit,StdDev 
1596608635.5,286046981.3,P
1596608655.3,286046981.4,P
1596608675.1,286046980.9,P
1596608695.9,286046981.3,Y
1596608715.7,286046998.1,P
1596608735.6,286046998.9,N
1596608755.4,286047000.9,N
1596608775.2,286046999.5,N
1596608795.1,286046998.4,N
1596608796.0,286046998.4,N
1596608815.8,286047000.7,N
1596608835.6,286047000.0,N
1596608855.5,286047000.4,N
1596608875.3,286046999.4,N
1596608895.2,286046997.3,N
1596608915.9,286046996.7,N
1596608935.7,286046997.8,N
1596608955.6,286046998.0,N
1596608975.4,286046995.9,N
1596608995.2,286046995.4,N
1596609015.1,286046995.2,N
1596609016.0,286046995.2,N
1596609035.8,286046996.4,N
1596609055.7,286046994.7,N
1596609075.5,286046993.5,N
1596609095.3,286046991.9,N
1596609115.2,286046994.2,N
1596609135.0,286046994.4,N
1596609135.9,286046994.4,N
1596609155.8,286046992.0,N
1596609175.6,286046992.0,N
1596609195.4,286046992.0,N
1596609215.3,286046992.6,N
1596609235.1,286046990.2,N
1596609255.9,286046990.6,Y
1596609275.7,286046993.7,P
1596609295.5,286046993.7,P
1596609315.4,286046994.5,P
1596609335.2,286046994.1,Y
1596609355.0,286046996.6,P
1596609355.9,286046996.6,P
1596609375.8,286046998.3,N
1596609395.6,286046998.2,N
1596609415.5,286046998.6,N
1596609435.3,286046997.8,N
1596609455.1,286046999.1,N
1596609475.9,286046996.9,N
1596609495.7,286046997.3,N
1596609515.6,286046996.8,N
1596609535.4,286046996.8,N
1596609555.2,286046994.9,Y
1596609575.1,286046998.3,P
1596609576.0,286046998.3,P
1596609595.8,286046999.0,N
1596609615.7,286046996.9,Y
1596609635.5,286047001.2,P
1596609655.3,286046998.2,N
1596609675.2,286047001.0,N
1596609695.0,286047000.5,N
1596609695.9,286047000.5,N
1596609715.8,286046999.0,N
1596609735.6,286046998.8,N
1596609755.4,286046999.3,N
1596609775.3,286047000.9,N
1596609795.1,286046998.6,N
1596609815.8,286046999.5,N
1596609835.7,286046998.8,N
1596609855.5,286046999.6,N
1596609875.4,286046999.5,N
1596609895.2,286046998.5,N
1596609915.0,286046998.5,N
1596609915.9,286046998.5,N
1596609935.8,286046996.9,Y
1596609955.6,286046996.6,P
1596609975.5,286046998.9,N
1596609995.3,286046999.6,N
1596610015.1,286046997.6,N
1596610035.9,286046997.4,N
1596610055.7,286046997.7,N
1596610075.5,286046997.3,N
1596610095.4,286046995.0,Y
1596610115.2,286046999.6,P
1596610135.1,286046996.7,P
1596610136.0,286046996.7,N
1596610155.8,286046996.6,N
1596610175.6,286046997.1,N
1596610195.5,286046997.2,N
1596610215.3,286046997.5,N
1596610235.1,286046997.6,N
1596610255.9,286046995.5,Y
1596610275.7,286046997.2,P
1596610295.6,286046997.3,P
1596610315.4,286046997.7,P
1596610335.2,286046997.4,Y
1596610355.1,286047000.7,P
1596610356.0,286047000.7,N
1596610375.8,286047000.7,N
1596610395.7,286047000.7,N
1596610415.5,286047000.0,N
1596610435.3,286047000.7,N
1596610455.2,286047000.5,N
1596610475.0,286047002.6,N
1596610475.9,286047002.6,N
1596610495.7,286047002.7,N
1596610515.6,286046998.6,N
1596610535.4,286047001.1,N
1596610555.3,286047000.7,N
1596610575.1,286047000.8,N
1596610576.0,286047000.8,N
1596610595.8,286047000.7,N
1596610615.7,286046998.2,N
1596610635.5,286047000.6,N
1596610655.3,286047001.1,N
1596610675.2,286047001.0,N
1596610695.0,286046998.2,N
1596610695.9,286046998.2,N
1596610715.8,286046998.6,N
1596610735.6,286046998.4,N
1596610755.4,286046996.8,N
1596610775.3,286046999.1,N
1596610795.1,286046997.0,N
