#timestamp,LO_Frequency,Hit,StdDev 
1595984415.2,286047003.0,N
1595984435.0,286047003.1,N
1595984435.9,286047003.1,N
1595984455.8,286047006.0,N
1595984475.6,286047003.2,N
1595984495.5,286047005.9,N
1595984515.3,286047003.8,N
1595984535.1,286047003.0,N
1595984555.9,286047003.1,N
1595984575.7,286047005.9,Y
1595984595.6,286047000.2,P
1595984615.4,286047002.7,N
1595984635.2,286047002.7,N
1595984655.1,286047002.4,N
1595984656.0,286047002.4,N
1595984675.8,286047002.2,N
1595984695.6,286047001.4,N
1595984715.5,286047001.7,N
1595984735.3,286047001.6,N
1595984755.2,286047001.6,N
1595984775.9,286047002.2,N
1595984795.7,286047002.6,Y
1595984815.6,286047001.2,P
1595984835.4,286047000.9,N
1595984855.2,286046998.2,P
1595984875.1,286046998.2,N
1595984876.0,286046998.2,N
1595984895.8,286047001.1,N
1595984915.7,286047000.7,N
1595984935.5,286047000.0,N
1595984955.3,286047000.2,N
1595984975.2,286047002.8,N
1595984995.0,286046999.8,N
1595984995.9,286046999.8,N
1595985015.8,286047000.1,N
1595985035.6,286047000.3,N
1595985055.4,286047000.3,N
1595985075.3,286047000.0,N
1595985095.1,286047000.6,N
1595985115.8,286047000.5,N
1595985135.7,286047002.8,N
1595985155.5,286047000.5,N
1595985175.4,286046999.8,N
1595985195.2,286047000.2,N
1595985215.0,286047000.1,N
1595985215.9,286047000.1,N
1595985235.8,286047000.3,N
1595985255.6,286047000.1,N
1595985275.5,286047000.3,N
1595985295.3,286047000.3,N
1595985315.1,286046999.9,N
1595985335.9,286047000.1,N
1595985355.7,286047002.2,N
1595985375.6,286047002.8,N
1595985395.4,286047000.1,N
1595985415.2,286047000.1,N
1595985435.1,286047002.0,N
1595985436.0,286047002.0,N
1595985455.8,286047002.1,N
1595985475.7,286047002.7,N
1595985495.5,286047002.0,N
1595985515.3,286047002.2,N
1595985535.2,286047001.8,N
1595985555.0,286047002.8,N
1595985555.9,286047002.8,N
1595985575.7,286047002.2,N
1595985595.6,286047000.1,N
1595985615.4,286047000.1,N
1595985635.3,286047000.1,N
1595985655.1,286047002.6,N
1595985656.0,286047002.6,N
1595985675.8,286047011.9,Y
1595985695.7,286047002.1,P
1595985715.5,286047002.5,P
1595985735.4,286047002.3,P
1595985755.2,286047000.1,N
1595985775.0,286047001.8,N
1595985775.9,286047001.8,N
1595985795.8,286047002.6,Y
1595985815.6,286046998.5,P
1595985835.5,286046998.3,N
1595985855.3,286046998.7,N
1595985875.1,286046998.1,N
1595985895.9,286047000.8,N
1595985915.7,286046998.5,N
1595985935.6,286046998.3,N
1595985955.4,286046999.0,N
1595985975.2,286046998.5,N
1595985995.1,286046998.5,N
1595985996.0,286046998.5,N
1595986015.8,286046998.3,N
1595986035.7,286046999.5,N
1595986055.5,286046999.3,N
1595986075.3,286046999.6,N
1595986095.2,286046998.8,N
1595986115.0,286046999.1,N
1595986115.9,286046999.1,N
1595986135.7,286046998.1,N
1595986155.6,286046998.3,N
1595986175.4,286047000.9,N
1595986195.3,286047000.9,N
1595986215.1,286047000.9,N
1595986235.8,286047000.9,N
1595986255.7,286047002.8,N
1595986275.5,286047001.2,N
1595986295.4,286047000.3,N
1595986315.2,286047000.0,N
1595986335.1,286047000.0,N
1595986336.0,286047000.0,N
1595986355.8,286046999.8,N
1595986375.6,286047000.6,N
1595986395.5,286047000.7,N
1595986415.3,286047001.1,N
1595986435.1,286046998.7,N
1595986455.9,286046998.9,N
1595986475.7,286046998.7,N
1595986495.6,286047000.8,N
1595986515.4,286047000.4,N
1595986535.2,286047000.7,N
1595986555.1,286046998.5,N
1595986556.0,286046998.5,N
1595986575.8,286046999.3,N
1595986595.6,286046998.2,N
1595986615.5,286047000.6,N
1595986635.3,286047000.4,N
1595986655.2,286047000.4,N
1595986675.9,286046999.9,N
1595986695.7,286047000.2,N
1595986715.6,286047000.2,N
1595986735.4,286046999.7,N
1595986755.3,286047002.8,N
1595986775.1,286047002.6,N
1595986776.0,286047002.6,N
1595986795.8,286047001.3,N
1595986815.7,286047001.1,N
1595986835.5,286046998.8,N
1595986855.3,286047000.8,N
1595986875.2,286047001.1,N
1595986895.0,286046996.5,N
1595986895.9,286046996.5,N
1595986915.8,286047000.9,N
1595986935.6,286046999.7,N
1595986955.4,286047000.8,N
1595986975.3,286046996.7,N
1595986995.1,286046997.1,N
1595987015.9,286046997.6,N
1595987035.7,286046995.4,N
1595987055.5,286046995.6,N
1595987075.4,286046995.5,N
1595987095.2,286046997.9,N
1595987115.0,286046995.3,N
1595987115.9,286046995.3,N
1595987135.8,286046996.8,N
1595987155.6,286046997.5,N
1595987175.5,286046995.5,N
1595987195.3,286046996.2,N
1595987215.1,286046996.2,N
1595987235.9,286046994.9,N
1595987255.7,286046995.5,N
1595987275.5,286046995.9,N
1595987295.4,286046994.3,N
1595987315.2,286046994.7,N
1595987335.1,286046994.0,N
1595987336.0,286046994.0,N
1595987355.8,286046994.2,N
1595987375.6,286046993.7,Y
1595987395.5,286046999.4,P
1595987415.3,286046998.7,N
1595987435.2,286046997.8,N
1595987455.9,286046997.7,N
1595987475.7,286046997.2,Y
1595987495.6,286046999.2,P
1595987515.4,286046999.5,N
1595987565.3,286046998.3,E
1595987575.2,286046998.2,N
1595987595.0,286047000.8,P
1595987595.9,286047000.8,N
1595987615.8,286047000.9,N
1595987635.6,286047000.3,N
1595987655.5,286047002.2,N
1595987675.3,286047000.5,N
1595987695.1,286047000.0,N
1595987715.9,286047000.4,N
1595987735.7,286047000.2,N
1595987755.6,286047002.2,N
1595987775.4,286047002.0,N
1595987795.2,286047002.1,N
1595987815.1,286047002.0,N
1595987816.0,286047002.0,N
1595987835.8,286047002.0,N
1595987855.6,286047001.7,N
1595987875.5,286047001.3,N
1595987895.3,286047004.3,Y
1595987915.2,286047001.3,P
1595987935.9,286047001.4,P
1595987955.7,286047001.6,P
1595987975.6,286047002.1,Y
1595987995.4,286047000.2,P
