#timestamp,LO_Frequency,Hit,StdDev 
1508666415.1,286046995.7,Y
1508666435.9,286047001.5,P
1508666455.7,286047000.8,N
1508666475.5,286046998.5,N
1508666495.4,286047000.5,N
1508666515.2,286047000.8,N
1508666535.0,286047005.5,Y
1508666535.9,286047005.5,P
1508666555.8,286047003.2,N
1508666575.6,286047004.8,N
1508666595.4,286047006.7,Y
1508666615.3,286047001.4,P
1508666635.1,286047005.7,P
1508666655.8,286047008.5,P
1508666675.7,286047005.1,N
1508666695.5,286047003.8,N
1508666715.3,286047004.0,N
1508666735.2,286047001.5,N
1508666755.0,286047003.5,N
1508666755.9,286047003.5,N
1508666775.8,286047003.4,N
1508666795.6,286047003.2,N
1508666815.4,286047005.9,Y
1508666835.3,286046996.7,P
1508666855.1,286046997.9,N
1508666856.0,286046997.9,N
1508666875.8,286046995.4,N
1508666895.7,286046996.6,N
1508666915.5,286046994.9,N
1508666935.3,286046993.6,N
1508666955.2,286046994.7,N
1508666975.9,286046995.0,N
1508666995.7,286046991.8,N
1508667015.6,286046992.9,N
1508667035.4,286046994.2,N
1508667055.2,286046996.1,N
1508667075.1,286046990.8,Y
1508667076.0,286046990.8,P
1508667095.8,286046998.4,N
1508667115.7,286046996.4,N
1508667135.5,286046994.5,N
1508667155.3,286046994.9,N
1508667175.2,286046994.1,N
1508667195.9,286046996.3,N
1508667215.7,286046993.3,Y
1508667235.6,286047001.7,P
1508667255.4,286047007.4,N
1508667275.2,286047007.5,N
1508667295.1,286047004.9,N
1508667296.0,286047004.9,N
1508667315.8,286047008.4,N
1508667335.6,286047005.4,N
1508667355.5,286046999.8,N
1508667375.3,286047001.7,N
1508667395.1,286047001.1,N
1508667415.9,286047002.4,N
1508667435.7,286046996.5,N
1508667455.6,286047003.6,N
1508667475.4,286046999.7,N
1508667495.2,286047000.6,N
1508667515.1,286046999.7,N
1508667516.0,286046999.7,N
1508667535.8,286047000.9,N
1508667555.6,286047004.2,N
1508667575.5,286047001.4,N
1508667595.3,286047001.6,N
1508667615.1,286047003.6,N
1508667635.9,286047003.7,N
1508667655.7,286047001.3,N
1508667675.5,286047000.1,N
1508667695.4,286047001.7,N
1508667715.2,286046998.3,N
1508667735.0,286046997.5,N
1508667735.9,286046997.5,N
1508667755.8,286046993.7,N
1508667775.6,286046996.0,N
1508667795.4,286046997.4,N
1508667815.3,286046998.9,N
1508667835.1,286046999.6,N
1508667836.0,286046999.6,N
1508667855.8,286046997.5,N
1508667875.7,286046997.8,N
1508667895.5,286046999.1,N
1508667915.3,286046998.0,N
1508667935.2,286046997.3,N
1508667955.9,286046999.1,N
1508667975.7,286046999.5,N
1508667995.6,286046999.6,N
1508668015.4,286046997.8,N
1508668035.2,286046999.6,N
1508668055.1,286046999.2,N
1508668056.0,286046999.2,N
1508668075.8,286046997.6,N
1508668095.6,286046997.0,N
1508668115.5,286046998.5,N
1508668135.3,286047000.0,N
1508668155.1,286047002.6,N
1508668175.9,286047003.2,N
1508668195.7,286047001.4,N
1508668215.5,286047003.3,N
1508668235.4,286047009.5,Y
1508668255.2,286047007.2,P
1508668275.1,286047003.3,N
1508668276.0,286047003.3,N
1508668295.8,286047004.4,N
1508668315.6,286047003.9,N
1508668335.5,286047003.4,N
1508668355.3,286047007.2,Y
1508668375.1,286047003.6,P
1508668395.9,286047000.8,P
1508668415.7,286047000.3,N
1508668435.5,286047002.0,N
1508668455.4,286046999.1,N
1508668475.2,286047001.0,N
1508668495.0,286047003.7,N
1508668495.9,286047003.7,N
1508668515.8,286047000.6,N
1508668535.6,286047003.6,N
1508668555.5,286047005.6,Y
1508668575.3,286046998.2,P
1508668595.1,286046995.7,N
1508668615.9,286046992.3,N
1508668635.7,286046992.2,N
1508668655.5,286046997.5,N
1508668675.4,286046996.5,N
1508668695.2,286046998.7,N
1508668715.0,286046998.9,N
1508668715.9,286046998.9,N
1508668735.8,286047002.3,N
1508668755.6,286047003.0,N
1508668775.4,286047002.8,N
1508668795.3,286047002.6,N
1508668815.1,286047000.1,N
1508668835.8,286047002.6,N
1508668855.7,286047003.6,N
1508668875.5,286046998.4,N
1508668895.3,286047000.9,N
1508668915.2,286046996.5,N
1508668935.0,286047002.2,N
1508668935.9,286047002.2,N
1508668955.8,286046998.7,N
1508668975.6,286047000.8,N
1508668995.4,286046997.0,N
1508669015.3,286047002.8,N
1508669035.1,286046998.5,N
1508669036.0,286046998.5,N
1508669055.8,286046999.1,N
1508669075.7,286047000.5,N
1508669095.5,286046999.7,N
1508669115.3,286047000.9,N
1508669135.2,286046998.7,N
1508669155.9,286047000.3,N
1508669175.7,286047000.0,N
1508669195.6,286047001.5,N
1508669215.4,286047005.4,N
1508669235.2,286047001.7,N
1508669255.1,286047002.9,N
1508669256.0,286047002.9,N
1508669275.8,286047000.5,N
1508669295.6,286046999.4,N
1508669315.5,286046996.0,N
1508669335.3,286046999.1,N
1508669355.1,286047000.5,N
1508669375.9,286046997.3,N
1508669395.7,286047000.5,N
1508669415.5,286047002.7,N
1508669435.4,286047000.8,N
1508669455.2,286046998.7,N
1508669475.0,286047000.8,N
1508669475.9,286047000.8,N
1508669495.8,286046998.1,N
1508669515.6,286047002.3,N
1508669535.4,286046999.9,N
1508669555.3,286047000.9,N
1508669575.1,286046999.9,N
1508669595.8,286047000.8,N
1508669615.7,286047000.6,N
1508669635.5,286046999.6,N
1508669655.3,286047000.0,N
1508669675.2,286047002.4,N
1508669695.0,286047002.6,N
1508669695.9,286047002.6,N
1508669715.8,286047003.3,N
1508669735.6,286047005.0,N
1508669755.4,286047005.7,N
1508669775.3,286047000.4,N
1508669795.1,286046998.6,N
1508669796.0,286046998.6,N
1508669815.8,286046997.8,N
1508669835.7,286047004.2,N
1508669855.5,286047002.6,N
1508669875.3,286047003.4,N
1508669895.2,286047005.4,N
1508669915.9,286047008.9,Y
1508669935.7,286047008.8,P
1508669955.6,286047007.2,N
1508669975.4,286047003.4,N
1508669995.2,286047000.7,N
