#timestamp,LO_Frequency,Hit,StdDev 
1583522135.8,286047002.6,P
1583522155.6,286047002.6,P
1583522175.5,286047002.1,P
1583522195.3,286046999.7,N
1583522215.2,286047000.1,N
1583522235.9,286047000.1,N
1583522255.7,286047000.3,N
1583522275.6,286047002.6,N
1583522295.4,286047002.0,N
1583522315.2,286047001.6,N
1583522335.1,286047001.5,N
1583522336.0,286047001.5,N
1583522355.8,286047002.0,N
1583522375.7,286047002.0,N
1583522395.5,286047001.6,N
1583522415.3,286047001.9,N
1583522435.2,286047002.4,N
1583522455.0,286047000.1,N
1583522455.9,286047000.1,N
1583522475.7,286047001.6,N
1583522495.6,286047000.2,N
1583522515.4,286047000.0,N
1583522535.3,286046999.9,N
1583522555.1,286047000.2,N
1583522556.0,286047000.2,N
1583522575.8,286046999.8,N
1583522595.7,286047000.4,N
1583522615.5,286047000.5,N
1583522635.3,286047000.4,N
1583522655.2,286047001.0,N
1583522675.0,286047000.6,N
1583522675.9,286047000.6,N
1583522695.8,286047000.6,N
1583522715.6,286047000.6,N
1583522735.4,286047002.7,Y
1583522755.3,286047002.7,P
1583522775.1,286047002.8,P
1583522795.9,286047002.3,N
1583522815.7,286046999.7,N
1583522835.5,286047002.2,N
1583522855.4,286047000.1,N
1583522875.2,286046999.9,N
1583522895.0,286047000.0,N
1583522895.9,286047000.0,N
1583522915.8,286046999.9,N
1583522935.6,286047001.1,N
1583522955.5,286046999.9,N
1583522975.3,286047000.0,N
1583522995.1,286047002.4,N
1583523015.9,286047002.1,N
1583523035.7,286047001.6,N
1583523055.5,286046999.8,N
1583523075.4,286046998.3,N
1583523095.2,286047001.0,N
1583523115.1,286046999.4,N
1583523116.0,286046999.4,N
1583523135.8,286046999.3,N
1583523155.6,286046998.3,N
1583523175.5,286046998.7,N
1583523195.3,286046999.1,N
1583523215.1,286046999.6,N
1583523235.9,286046998.4,N
1583523255.7,286046999.3,N
1583523275.6,286046998.6,N
1583523295.4,286047000.3,N
1583523315.2,286047000.2,N
1583523335.1,286047002.3,N
1583523336.0,286047002.3,N
1583523355.8,286047002.8,N
1583523375.7,286047002.8,N
1583523395.5,286047002.1,N
1583523415.3,286047003.7,N
1583523435.2,286047002.9,N
1583523455.0,286047005.0,Y
1583523455.9,286047005.0,P
1583523475.7,286047004.1,N
1583523495.6,286047001.8,N
1583523515.4,286047004.2,N
1583523535.3,286047001.8,N
1583523555.1,286047004.3,N
1583523556.0,286047004.3,N
1583523575.8,286047011.9,Y
1583523595.7,286046998.9,P
1583523615.5,286046999.4,N
1583523635.4,286046999.1,N
1583523655.2,286046996.5,N
1583523675.0,286046996.5,N
1583523675.9,286046996.5,N
1583523695.8,286046999.4,N
1583523715.6,286046997.0,N
1583523735.4,286046997.2,N
1583523755.3,286046997.3,N
1583523775.1,286046997.6,N
1583523795.9,286046997.4,N
1583523815.7,286046997.1,N
1583523835.5,286046996.6,N
1583523855.4,286046999.0,N
1583523875.2,286046996.7,N
1583523895.1,286046995.6,N
1583523896.0,286046995.6,N
1583523915.8,286046996.3,N
1583523935.6,286046995.0,N
1583523955.5,286046995.3,N
1583523975.3,286046995.8,N
1583523995.2,286046993.3,Y
1583524015.9,286046996.5,P
1583524035.7,286046996.5,P
1583524055.6,286046996.6,P
1583524075.4,286046998.9,Y
1583524095.2,286047001.8,P
1583524115.1,286047003.7,N
1583524116.0,286047003.7,N
1583524135.8,286047003.6,N
1583524155.7,286047004.2,N
1583524175.5,286047001.4,N
1583524195.3,286047001.4,N
1583524215.2,286047004.1,N
1583524235.0,286047001.3,N
1583524235.9,286047001.3,N
1583524255.8,286047004.4,N
1583524275.6,286047001.3,N
1583524295.4,286047002.0,N
1583524315.3,286047004.4,N
1583524335.1,286047002.3,N
1583524355.9,286047000.1,N
1583524375.7,286046999.9,N
1583524395.5,286046998.2,N
1583524415.4,286046998.3,N
1583524435.2,286046998.1,N
1583524455.0,286046998.8,N
1583524455.9,286046998.8,N
1583524475.8,286046999.1,N
1583524495.6,286046996.5,N
1583524515.5,286046999.0,N
1583524535.3,286046998.9,N
1583524555.1,286046999.0,N
1583524575.9,286047000.7,N
1583524595.7,286046998.7,N
1583524615.6,286046999.4,N
1583524635.4,286046999.1,N
1583524655.2,286046999.5,N
1583524675.1,286046999.5,N
1583524676.0,286046999.5,N
1583524695.8,286046996.5,N
1583524715.7,286046998.1,N
1583524735.5,286047001.0,N
1583524755.3,286047000.1,N
1583524775.2,286047002.1,N
1583524795.9,286047001.9,N
