1505070000.63,37249,15.19,73658.5,5.35,3.97,4.15,0,*78
1505070001.8,37250,15.19,73644.3,5.37,4.07,4.23,0,*79
1505070003.01,37251,15.19,73650.8,5.35,4.07,4.19,0,*73
1505070004.21,37252,15.19,73652.8,5.35,4.15,4.27,0,*7E
1505070005.41,37253,15.19,73652.5,5.35,4.07,4.19,0,*71
1505070006.66,37254,15.19,73652.3,5.35,3.97,3.97,0,*79
1505070007.89,37255,15.19,73658.8,5.33,3.97,4.05,0,*72
1505070009.11,37256,15.19,73662.0,5.33,3.97,4.05,0,*71
1505070010.31,37257,15.19,73664.0,5.33,3.97,4.07,0,*72
1505070011.57,37258,15.19,73674.3,5.35,3.97,4.05,0,*79
1505070012.8,37259,15.19,73666.3,5.35,3.93,3.97,0,*70
1505070014.0,37260,15.19,73650.0,5.35,3.85,3.81,0,*7A
1505070015.23,37261,15.19,73652.0,5.33,3.67,3.67,0,*79
1505070016.43,37262,15.19,73654.5,5.33,3.55,3.49,0,*77
1505070017.66,37263,15.19,73660.3,5.35,3.11,2.99,0,*7C
1505070018.89,37264,15.19,73660.8,5.33,3.23,3.33,0,*7D
1505070020.12,37265,15.19,73656.0,5.35,3.81,3.71,0,*74
1505070021.32,37266,15.19,73666.8,5.33,3.59,3.45,0,*73
1505070022.55,37267,15.19,73672.3,5.35,2.13,2.27,0,*7E
1505070023.75,37268,15.19,73658.8,5.33,1.41,2.25,0,*71
1505070024.98,37269,15.19,73668.0,5.35,2.13,2.61,0,*72
1505070026.24,37270,15.19,73666.3,5.35,2.39,2.73,0,*71
1505070027.49,37271,15.19,73660.3,5.35,2.77,3.07,0,*78
1505070028.76,37272,15.19,73660.3,5.35,3.15,3.33,0,*79
1505070029.99,37273,15.19,73660.5,5.33,3.71,3.71,0,*7A
1505070031.24,37274,15.19,73664.8,5.35,3.71,3.71,0,*7B
1505070032.45,37275,15.19,73662.8,5.33,3.79,3.81,0,*7B
1505070033.65,37276,15.19,73664.8,5.33,3.93,4.05,0,*77
1505070034.85,37277,15.19,73670.3,5.33,3.85,3.97,0,*7D
1505070036.05,37278,15.19,73670.0,5.33,3.93,4.05,0,*79
1505070037.26,37279,15.19,73670.8,5.35,4.07,4.15,0,*75
1505070038.44,37280,15.19,73670.8,5.33,4.15,4.15,0,*76
1505070039.6,37281,15.19,73672.8,5.33,4.19,4.27,0,*7A
1505070040.78,37282,15.19,73682.3,5.33,4.27,4.27,0,*74
1505070041.97,37283,15.19,73690.3,5.33,3.97,4.15,0,*78
1505070043.17,37284,15.19,73676.5,5.33,3.25,3.79,0,*7B
1505070044.4,37285,15.19,73676.8,5.35,2.77,3.55,0,*74
1505070045.62,37286,15.19,73668.3,5.33,2.43,3.23,0,*77
1505070046.87,37287,15.19,73662.8,5.35,0.79,2.05,0,*4E
1505070048.09,37288,15.19,73662.5,5.35,0.33,1.79,0,*47
1505070049.29,37289,15.19,73674.3,5.35,-2.35,0.43,0,*67
1505070050.53,37290,15.19,73668.8,5.33,-5.19,-1.39,0,*71
1505070051.75,37291,15.19,73656.3,5.35,-6.55,-1.59,0,*7B
1505070052.95,37292,15.19,73644.8,5.33,-4.93,-0.49,0,*46
1505070054.15,37293,15.19,73654.3,5.33,1.05,2.39,0,*78
1505070055.35,37294,15.19,73658.0,5.33,2.31,2.85,0,*7C
1505070056.59,37295,15.19,73652.8,5.31,2.09,2.61,0,*7E
1505070057.78,37296,15.19,73652.0,5.31,2.35,2.91,0,*7D
1505070059.01,37297,15.19,73650.8,5.31,2.35,2.73,0,*70
1505070060.26,37298,15.19,73658.5,5.31,1.63,1.97,0,*76
1505070061.51,37299,15.19,73664.8,5.31,1.97,2.09,0,*78
1505070062.75,37300,15.19,73660.8,5.31,1.85,1.79,0,*7E
1505070064.0,37301,15.19,73662.0,5.31,1.29,1.55,0,*77
1505070065.23,37302,15.19,73650.8,5.29,1.97,2.39,0,*71
1505070066.48,37303,15.19,73658.0,5.31,3.11,3.23,0,*7F
1505070067.7,37304,15.19,73660.0,5.31,3.33,3.55,0,*79
1505070068.94,37305,15.19,73662.8,5.31,3.79,3.89,0,*77
1505070070.16,37306,15.19,73664.5,5.31,3.93,4.01,0,*77
1505070071.37,37307,15.19,73668.8,5.31,4.11,4.15,0,*7E
1505070072.57,37308,15.19,73676.8,5.31,4.27,4.15,0,*74
1505070073.77,37309,15.19,73682.8,5.31,4.15,4.15,0,*74
1505070074.97,37310,15.19,73678.3,5.31,4.15,4.15,0,*7C
1505070076.17,37311,15.19,73674.3,5.31,4.23,4.27,0,*79
1505070077.38,37312,15.19,73666.3,5.31,4.33,4.33,0,*7E
1505070078.57,37313,15.19,73662.8,5.31,4.49,4.45,0,*73
1505070079.77,37314,15.19,73662.3,5.31,4.49,4.49,0,*78
1505070080.97,37315,15.19,73664.8,5.31,4.57,4.49,0,*76
1505070082.13,37316,15.19,73670.3,5.29,4.49,4.49,0,*73
1505070083.33,37317,15.19,73666.3,5.31,4.49,4.45,0,*77
1505070084.54,37318,15.19,73670.0,5.31,4.37,4.37,0,*74
1505070085.75,37319,15.19,73672.8,5.31,4.37,4.37,0,*75
1505070086.95,37320,15.19,73684.5,5.33,4.59,4.49,0,*7C
1505070088.15,37321,15.19,73680.0,5.31,4.49,4.49,0,*7E
1505070089.31,37322,15.19,73682.8,5.33,4.49,4.49,0,*7F
1505070090.49,37323,15.19,73676.3,5.33,4.53,4.49,0,*75
1505070091.65,37324,15.19,73678.5,5.33,4.49,4.49,0,*79
1505070092.86,37325,15.19,73676.8,5.35,4.53,4.49,0,*75
1505070094.03,37326,15.19,73668.8,5.33,4.53,4.49,0,*70
1505070095.22,37327,15.19,73662.0,5.33,4.37,4.41,0,*7B
1505070096.45,37328,15.19,73658.3,5.35,4.31,4.37,0,*75
1505070097.64,37329,15.19,73654.8,5.33,4.37,4.37,0,*74
1505070098.85,37330,15.19,73658.8,5.35,4.37,4.49,0,*73
1505070100.01,37331,15.19,73660.0,5.33,4.49,4.49,0,*7D
1505070101.18,37332,15.19,73668.0,5.33,4.49,4.49,0,*7E
1505070102.36,37333,15.19,73656.3,5.33,4.41,4.41,0,*7F
1505070103.56,37334,15.19,73658.8,5.35,4.19,4.15,0,*72
1505070104.76,37335,15.19,73658.3,5.35,4.27,4.19,0,*72
1505070105.93,37336,15.19,73660.8,5.33,4.27,4.19,0,*77
1505070107.12,37337,15.19,73668.8,5.33,4.37,4.37,0,*7B
1505070108.33,37338,15.19,73670.0,5.35,4.53,4.53,0,*72
1505070109.53,37339,15.19,73668.3,5.33,4.59,4.53,0,*7F
1505070110.72,37340,15.19,73670.0,5.33,4.49,4.59,0,*7A
1505070111.92,37341,15.19,73668.8,5.33,4.49,4.59,0,*7B
1505070113.12,37342,15.19,73670.0,5.33,4.53,4.59,0,*73
1505070114.37,37343,15.19,73670.5,5.35,4.59,4.59,0,*7E
1505070115.6,37344,15.19,73670.5,5.33,4.59,4.59,0,*7F
1505070116.83,37345,15.19,73674.8,5.33,4.59,4.59,0,*7E
1505070118.08,37346,15.19,73678.5,5.35,4.59,4.59,0,*7B
1505070119.29,37347,15.19,73680.0,5.33,4.59,4.53,0,*76
1505070120.54,37348,15.19,73682.0,5.35,4.59,4.59,0,*75
1505070121.8,37349,15.19,73680.0,5.35,4.59,4.59,0,*74
1505070123.06,37350,15.19,73676.8,5.35,4.59,4.59,0,*7C
1505070124.31,37351,15.19,73682.5,5.35,4.59,4.59,0,*7D
1505070125.54,37352,15.19,73682.8,5.33,4.59,4.59,0,*78
1505070126.75,37353,15.19,73688.5,5.35,4.53,4.53,0,*7F
1505070127.96,37354,15.19,73676.8,5.35,4.41,4.41,0,*78
1505070129.16,37355,15.19,73678.8,5.35,4.41,4.37,0,*78
1505070130.37,37356,15.19,73672.8,5.35,4.41,4.41,0,*7A
1505070131.61,37357,15.19,73672.3,5.35,4.27,4.31,0,*7C
1505070132.79,37358,15.13,73670.0,5.37,4.33,4.33,0,*76
1505070134.0,37359,15.19,73678.0,5.35,4.41,4.41,0,*75
1505070135.19,37360,15.19,73676.3,5.35,4.49,4.49,0,*7F
1505070136.39,37361,15.19,73682.0,5.35,4.49,4.49,0,*7E
1505070137.6,37362,15.19,73682.5,5.35,4.53,4.53,0,*7D
1505070138.8,37363,15.19,73682.5,5.33,4.53,4.59,0,*70
1505070140.0,37364,15.19,73680.3,5.35,4.53,4.49,0,*70
1505070141.2,37365,15.19,73682.3,5.35,4.49,4.41,0,*72
1505070142.4,37366,15.19,73678.8,5.35,4.49,4.49,0,*79
1505070143.6,37367,15.19,73678.3,5.35,4.49,4.49,0,*78
1505070144.8,37368,15.19,73680.5,5.35,4.41,4.41,0,*77
1505070146.01,37369,15.19,73680.0,5.35,4.41,4.41,0,*76
1505070147.22,37370,15.19,73676.0,5.35,4.49,4.41,0,*76
1505070148.4,37371,15.19,73674.8,5.37,4.53,4.53,0,*7D
1505070149.57,37372,15.19,73674.5,5.37,4.57,4.57,0,*7E
1505070150.75,37373,15.19,73674.8,5.37,4.45,4.57,0,*7C
1505070151.94,37374,15.19,73676.5,5.37,4.53,4.57,0,*7C
1505070153.11,37375,15.19,73678.0,5.37,4.57,4.57,0,*79
1505070154.32,37376,15.13,73672.0,5.37,4.63,4.57,0,*7D
1505070155.5,37377,15.19,73676.0,5.37,4.57,4.53,0,*7F
1505070156.73,37378,15.19,73678.0,5.41,4.59,4.67,0,*78
1505070157.95,37379,15.19,73678.3,5.41,4.67,4.67,0,*74
1505070159.18,37380,15.19,73676.5,5.37,4.63,4.63,0,*73
1505070160.41,37381,15.19,73680.8,5.37,4.63,4.63,0,*72
1505070161.64,37382,15.19,73682.0,5.41,4.63,4.67,0,*74
1505070162.82,37383,15.19,73680.5,5.37,4.57,4.57,0,*70
1505070164.03,37384,15.19,73682.0,5.37,4.63,4.57,0,*70
1505070165.26,37385,15.19,73678.8,5.37,4.63,4.63,0,*76
1505070166.43,37386,15.19,73678.3,5.37,4.57,4.53,0,*71
1505070167.61,37387,15.19,73678.8,5.37,4.45,4.45,0,*74
1505070168.79,37388,15.19,73678.5,5.37,4.45,4.45,0,*7B
1505070169.97,37389,15.19,73676.8,5.37,4.45,4.41,0,*7E
1505070171.17,37390,15.19,73676.5,5.37,4.33,4.31,0,*70
1505070172.38,37391,15.13,73674.8,5.37,4.33,4.31,0,*71
1505070173.56,37392,15.19,73678.0,5.37,4.45,4.41,0,*74
1505070174.74,37393,15.19,73678.8,5.41,4.37,4.37,0,*70
1505070175.92,37394,15.19,73676.5,5.37,4.41,4.33,0,*73
1505070177.1,37395,15.19,73676.5,5.37,4.33,4.33,0,*77
1505070178.29,37396,15.19,73674.5,5.37,4.33,4.41,0,*71
1505070179.47,37397,15.19,73674.5,5.37,4.33,4.33,0,*75
1505070180.65,37398,15.13,73668.8,5.37,4.41,4.41,0,*7A
1505070181.82,37399,15.19,73678.0,5.41,4.49,4.45,0,*76
1505070183.0,37400,15.19,73674.8,5.37,4.41,4.41,0,*7C
1505070184.18,37401,15.13,73668.0,5.37,4.41,4.41,0,*7D
1505070185.36,37402,15.19,73668.8,5.37,4.41,4.45,0,*7A
1505070186.53,37403,15.19,73674.5,5.41,4.45,4.45,0,*7E
1505070187.73,37404,15.19,73674.5,5.37,4.23,4.31,0,*7B
1505070188.92,37405,15.19,73672.8,5.41,4.37,4.45,0,*7D
1505070190.1,37406,15.19,73672.8,5.37,4.41,4.41,0,*7A
1505070191.28,37407,15.19,73674.8,5.37,4.53,4.45,0,*7C
1505070192.45,37408,15.19,73674.5,5.37,4.45,4.45,0,*74
1505070193.63,37409,15.19,73676.5,5.37,4.45,4.53,0,*72
1505070194.81,37410,15.19,73676.0,5.37,4.53,4.57,0,*79
1505070195.99,37411,15.19,73674.3,5.37,4.57,4.45,0,*7F
1505070197.16,37412,15.19,73676.8,5.37,4.57,4.57,0,*7F
1505070198.34,37413,15.19,73678.0,5.41,4.45,4.45,0,*7F
1505070199.52,37414,15.19,73682.0,5.37,4.45,4.53,0,*7E
1505070200.7,37415,15.19,73680.0,5.37,4.33,4.41,0,*7D
1505070201.88,37416,15.19,73682.8,5.37,4.41,4.41,0,*7B
1505070203.06,37417,15.13,73682.8,5.37,4.53,4.53,0,*7A
1505070204.24,37418,15.19,73686.8,5.37,4.53,4.53,0,*75
1505070205.41,37419,15.19,73684.3,5.37,4.45,4.45,0,*74
1505070206.59,37420,15.19,73684.0,5.37,4.45,4.53,0,*79
1505070207.77,37421,15.19,73674.5,5.37,4.45,4.45,0,*7F
1505070208.94,37422,15.19,73674.3,5.37,4.45,4.53,0,*7B
1505070210.12,37423,15.19,73674.3,5.37,4.45,4.53,0,*7A
1505070211.29,37424,15.19,73668.3,5.41,4.45,4.45,0,*7B
1505070212.47,37425,15.19,73660.5,5.37,4.45,4.53,0,*7C
1505070213.64,37426,15.19,73666.8,5.41,4.49,4.57,0,*76
1505070214.83,37427,15.19,73674.0,5.37,4.33,4.41,0,*7C
1505070216.01,37428,15.13,73672.8,5.37,4.41,4.41,0,*76
1505070217.18,37429,15.19,73674.8,5.41,4.41,4.41,0,*76
1505070218.37,37430,15.19,73680.0,5.37,4.33,4.41,0,*7A
1505070219.54,37431,15.19,73682.3,5.37,4.11,4.11,0,*7E
1505070220.72,37432,15.19,73680.8,5.37,4.23,4.23,0,*7D
1505070221.9,37433,15.13,73674.8,5.37,4.41,4.41,0,*7C
1505070223.11,37434,15.19,73688.5,5.35,4.27,4.37,0,*78
1505070224.32,37435,15.19,73684.8,5.37,4.27,4.31,0,*7D
1505070225.53,37436,15.13,73682.3,5.37,4.31,4.41,0,*7E
1505070226.71,37437,15.19,73688.3,5.37,4.11,4.23,0,*79
1505070227.93,37438,15.13,73682.3,5.37,3.49,3.49,0,*77
1505070229.17,37439,15.19,73684.5,5.37,2.17,2.59,0,*7C
1505070230.36,37440,15.19,73676.3,5.37,2.55,3.59,0,*75
1505070231.57,37441,15.19,73672.8,5.37,3.71,3.85,0,*72
1505070232.8,37442,15.13,73660.5,5.35,3.93,3.97,0,*7C
1505070234.06,37443,15.19,73656.8,5.35,4.05,4.05,0,*79
1505070235.23,37444,15.19,73650.8,5.33,4.15,4.19,0,*74
1505070236.46,37445,15.19,73658.8,5.35,4.27,4.31,0,*78
1505070237.68,37446,15.13,73658.5,5.35,4.37,4.41,0,*7D
1505070238.88,37447,15.19,73666.0,5.35,4.41,4.41,0,*7D
1505070240.06,37448,15.19,73666.0,5.33,4.41,4.41,0,*74
1505070241.26,37449,15.19,73670.5,5.35,4.49,4.49,0,*73
1505070242.46,37450,15.19,73670.5,5.35,4.41,4.53,0,*78
1505070243.68,37451,15.19,73662.5,5.35,4.37,4.41,0,*7B
1505070244.89,37452,15.19,73660.3,5.35,4.27,4.37,0,*78
1505070246.09,37453,15.19,73666.5,5.35,4.41,4.49,0,*70
1505070247.29,37454,15.19,73666.3,5.35,4.49,4.53,0,*74
1505070248.49,37455,15.19,73666.8,5.35,4.41,4.49,0,*76
1505070249.73,37456,15.19,73666.8,5.35,4.31,4.37,0,*7B
1505070250.94,37457,15.19,73672.5,5.35,4.37,4.41,0,*7D
1505070252.16,37458,15.19,73676.5,5.35,4.37,4.41,0,*72
1505070253.37,37459,15.19,73678.5,5.35,4.37,4.41,0,*73
1505070254.61,37460,15.19,73682.5,5.35,4.31,4.37,0,*7E
1505070255.84,37461,15.19,73678.8,5.35,4.27,4.31,0,*7E
1505070257.05,37462,15.19,73676.8,5.37,4.31,4.33,0,*7A
1505070258.23,37463,15.19,73680.3,5.37,4.41,4.41,0,*79
1505070259.47,37464,15.19,73682.8,5.35,4.31,4.41,0,*7B
1505070260.7,37465,15.19,73680.5,5.35,4.31,4.49,0,*72
1505070261.91,37466,15.19,73688.0,5.35,4.27,4.41,0,*7E
1505070263.12,37467,15.19,73680.3,5.35,4.19,4.37,0,*73
1505070264.3,37468,15.19,73686.8,5.37,4.19,4.41,0,*7F
1505070265.48,37469,15.19,73694.3,5.41,4.19,4.33,0,*7A
1505070266.65,37470,15.19,73688.3,5.37,3.81,4.11,0,*75
1505070267.88,37471,15.19,73680.5,5.41,3.03,3.67,0,*79
1505070269.07,37472,15.19,73666.5,5.37,3.19,3.63,0,*74
1505070270.31,37473,15.19,73666.0,5.37,3.41,3.75,0,*7F
1505070271.54,37474,15.19,73668.5,5.37,3.15,3.49,0,*76
1505070272.8,37475,15.19,73662.5,5.35,2.01,2.77,0,*7D
1505070273.99,37476,15.19,73672.3,5.33,0.59,2.27,0,*42
1505070275.22,37477,15.19,73668.0,5.35,-0.53,2.05,0,*62
1505070276.41,37478,15.19,73662.8,5.33,0.09,2.43,0,*7B
1505070277.63,37479,15.19,73652.0,5.33,2.51,3.23,0,*72
1505070278.89,37480,15.19,73650.5,5.31,3.11,3.45,0,*73
1505070280.11,37481,15.13,73646.8,5.31,3.33,3.55,0,*73
1505070281.34,37482,15.19,73646.0,5.31,3.29,3.67,0,*7A
1505070282.54,37483,15.19,73658.8,5.29,3.29,3.75,0,*71
1505070283.79,37484,15.13,73648.0,5.31,3.19,3.67,0,*7F
1505070285.02,37485,15.19,73650.0,5.31,3.29,3.79,0,*72
1505070286.26,37486,15.19,73646.8,5.31,3.33,3.79,0,*7A
1505070287.52,37487,15.19,73662.3,5.31,3.41,3.79,0,*7E
1505070288.75,37488,15.19,73686.8,5.31,3.75,3.89,0,*79
1505070289.98,37489,15.19,73664.0,5.31,2.91,3.67,0,*73
1505070291.2,37490,15.19,73674.8,5.31,1.67,2.91,0,*79
1505070292.44,37491,15.19,73674.3,5.31,0.67,2.25,0,*46
1505070293.7,37492,15.19,73678.8,5.31,1.17,2.47,0,*77
1505070294.91,37493,15.19,73686.5,5.31,0.75,1.75,0,*41
1505070296.14,37494,15.13,73678.8,5.31,-1.29,0.79,0,*6E
1505070297.36,37495,15.19,73652.5,5.31,0.05,1.97,0,*7C
1505070298.61,37496,15.19,73624.0,5.31,2.69,3.11,0,*7B
1505070299.85,37497,15.19,73620.8,5.31,3.19,3.53,0,*7A
1505070301.05,37498,15.19,73664.8,5.29,3.53,3.81,0,*7D
1505070302.25,37499,15.19,73674.5,5.29,3.89,4.01,0,*74
1505070303.45,37500,15.19,73660.8,5.29,3.81,4.05,0,*79
1505070304.65,37501,15.19,73674.0,5.31,3.63,3.93,0,*75
1505070305.88,37502,15.19,73684.3,5.31,3.55,4.05,0,*7B
1505070307.07,37503,15.19,73674.5,5.29,3.53,3.93,0,*7D
1505070308.32,37504,15.19,73668.8,5.31,3.45,4.01,0,*78
1505070309.58,37505,15.19,73668.8,5.31,3.79,4.05,0,*72
1505070310.78,37506,15.19,73674.3,5.29,3.79,4.15,0,*79
1505070311.98,37507,15.19,73676.8,5.29,3.67,4.27,0,*76
1505070313.18,37508,15.19,73676.8,5.29,4.01,4.37,0,*7F
1505070314.38,37509,15.19,73682.0,5.31,4.23,4.45,0,*72
1505070315.59,37510,15.19,73676.8,5.31,4.27,4.37,0,*7B
1505070316.79,37511,15.19,73674.3,5.31,4.45,4.45,0,*7B
1505070318.0,37512,15.19,73676.8,5.31,4.37,4.49,0,*71
1505070319.19,37513,15.19,73680.8,5.31,4.45,4.49,0,*75
1505070320.4,37514,15.19,73684.0,5.31,4.33,4.37,0,*7A
1505070321.59,37515,15.19,73686.5,5.33,4.37,4.33,0,*79
1505070322.82,37516,15.19,73684.5,5.35,4.15,4.05,0,*79
1505070324.05,37517,15.19,73686.0,5.31,4.05,3.93,0,*75
1505070325.28,37518,15.19,73684.3,5.31,3.81,3.53,0,*7D
1505070326.53,37519,15.19,73676.0,5.31,3.75,3.11,0,*71
1505070327.78,37520,15.19,73676.8,5.31,3.11,2.85,0,*75
1505070329.04,37521,15.19,73672.3,5.31,3.53,3.41,0,*7B
1505070330.29,37522,15.19,73674.5,5.31,3.67,3.67,0,*7B
1505070331.52,37523,15.19,73672.3,5.31,3.81,3.79,0,*7D
1505070332.77,37524,15.19,73682.8,5.31,4.05,4.01,0,*79
1505070333.98,37525,15.19,73682.8,5.31,4.11,4.23,0,*7D
1505070335.18,37526,15.19,73684.0,5.31,4.23,4.23,0,*7F
1505070336.38,37527,15.19,73686.0,5.31,4.23,4.23,0,*7E
1505070337.58,37528,15.19,73684.0,5.31,4.23,4.23,0,*71
1505070338.75,37529,15.19,73672.3,5.33,4.27,4.19,0,*7F
1505070339.93,37530,15.19,73674.0,5.33,4.07,4.07,0,*7A
1505070341.13,37531,15.19,73668.3,5.33,4.05,4.15,0,*7A
1505070342.33,37532,15.19,73664.0,5.31,4.23,4.23,0,*7A
1505070343.53,37533,15.19,73668.8,5.31,4.33,4.27,0,*7E
1505070344.74,37534,15.19,73666.5,5.31,4.33,4.33,0,*7C
1505070345.94,37535,15.19,73668.8,5.31,4.45,4.37,0,*78
1505070347.15,37536,15.19,73664.0,5.31,4.45,4.37,0,*7B
1505070348.32,37537,15.19,73666.8,5.33,4.53,4.49,0,*76
1505070349.52,37538,15.19,73672.5,5.33,4.59,4.53,0,*78
1505070350.75,37539,15.19,73672.8,5.33,4.59,4.59,0,*73
1505070351.95,37540,15.19,73672.3,5.33,4.53,4.59,0,*77
1505070353.18,37541,15.13,73668.0,5.33,4.59,4.59,0,*7C
1505070354.41,37542,15.19,73672.5,5.33,4.59,4.59,0,*7F
1505070355.63,37543,15.19,73670.5,5.33,4.59,4.59,0,*7E
1505070356.86,37544,15.19,73674.5,5.33,4.59,4.59,0,*79
1505070358.09,37545,15.19,73674.3,5.33,4.59,4.59,0,*78
1505070359.34,37546,15.19,73670.8,5.35,4.59,4.59,0,*7D
1505070360.57,37547,15.19,73668.8,5.33,4.59,4.59,0,*7A
1505070361.8,37548,15.19,73668.3,5.33,4.59,4.59,0,*75
1505070363.03,37549,15.19,73668.5,5.35,4.53,4.59,0,*78
1505070364.26,37550,15.19,73668.0,5.35,4.59,4.53,0,*70
1505070365.49,37551,15.19,73670.5,5.33,4.59,4.59,0,*7D
1505070366.69,37552,15.13,73670.3,5.33,4.53,4.59,0,*74
1505070367.91,37553,15.19,73674.5,5.33,4.59,4.59,0,*7F
1505070369.14,37554,15.19,73674.3,5.33,4.59,4.59,0,*78
1505070370.4,37555,15.19,73672.5,5.35,4.63,4.63,0,*7F
1505070371.66,37556,15.19,73674.8,5.35,4.63,4.63,0,*7C
1505070372.86,37557,15.13,73672.8,5.35,4.53,4.53,0,*7D
1505070374.12,37558,15.19,73668.0,5.35,4.59,4.59,0,*72
1505070375.38,37559,15.19,73672.3,5.35,4.59,4.59,0,*73
1505070376.6,37560,15.19,73672.0,5.35,4.53,4.59,0,*73
1505070377.78,37561,15.19,73672.8,5.33,4.53,4.53,0,*7E
1505070378.99,37562,15.19,73672.8,5.35,4.49,4.41,0,*73
1505070380.19,37563,15.19,73674.3,5.35,4.49,4.53,0,*71
1505070381.41,37564,15.19,73674.3,5.33,4.59,4.59,0,*7B
1505070382.64,37565,15.19,73676.3,5.33,4.59,4.59,0,*7A
1505070383.9,37566,15.19,73686.0,5.35,4.59,4.59,0,*7F
1505070385.15,37567,15.13,73682.0,5.35,4.59,4.59,0,*7E
1505070386.36,37568,15.19,73664.8,5.35,4.41,4.41,0,*71
1505070387.57,37569,15.19,73670.3,5.35,4.37,4.49,0,*79
1505070388.75,37570,15.19,73676.0,5.33,4.37,4.41,0,*7F
1505070389.95,37571,15.19,73676.5,5.35,4.19,4.27,0,*74
1505070391.16,37572,15.19,73666.3,5.37,4.11,4.31,0,*7A
1505070392.37,37573,15.19,73672.5,5.41,4.05,4.37,0,*79
1505070393.59,37574,15.19,73676.5,5.35,3.97,4.19,0,*7D
1505070394.79,37575,15.19,73678.3,5.37,4.01,4.23,0,*7F
1505070395.99,37576,15.19,73678.0,5.37,4.01,4.23,0,*7C
1505070397.22,37577,15.19,73686.0,5.37,3.75,4.01,0,*79
1505070398.45,37578,15.19,73684.0,5.35,2.99,3.67,0,*70
1505070399.7,37579,15.19,73678.8,5.35,2.25,3.23,0,*76
1505070400.96,37580,15.13,73676.3,5.35,1.71,3.15,0,*77
1505070402.21,37581,15.19,73674.8,5.35,1.59,2.77,0,*79
1505070403.47,37582,15.19,73674.8,5.35,1.21,2.25,0,*72
1505070404.71,37583,15.19,73674.3,5.35,1.33,2.27,0,*72
1505070405.93,37584,15.13,73672.3,5.35,2.27,2.85,0,*7B
1505070407.18,37585,15.19,73678.3,5.35,2.73,3.23,0,*76
1505070408.38,37586,15.19,73672.8,5.35,2.95,3.25,0,*7B
1505070409.58,37587,15.19,73674.0,5.35,3.59,3.85,0,*71
1505070410.79,37588,15.19,73674.5,5.35,3.93,4.07,0,*75
1505070412.02,37589,15.19,73670.8,5.35,3.97,4.07,0,*70
1505070413.23,37590,15.19,73668.8,5.35,4.15,4.15,0,*76
1505070414.46,37591,15.19,73664.8,5.35,4.27,4.31,0,*70
1505070415.67,37592,15.19,73670.5,5.33,4.31,4.41,0,*75
1505070416.85,37593,15.19,73672.8,5.33,4.27,4.41,0,*73
1505070418.09,37594,15.13,73670.0,5.35,4.31,4.41,0,*75
1505070419.27,37595,15.13,73670.3,5.33,4.37,4.49,0,*7C
1505070420.44,37596,15.13,73666.8,5.33,4.37,4.49,0,*7F
1505070421.64,37597,15.19,73674.0,5.35,4.49,4.53,0,*7A
1505070422.81,37598,15.19,73672.8,5.33,4.49,4.53,0,*73
1505070424.01,37599,15.19,73670.8,5.35,4.49,4.49,0,*7F
1505070425.24,37600,15.19,73664.8,5.35,4.53,4.59,0,*76
1505070426.45,37601,15.19,73664.5,5.35,4.53,4.53,0,*7D
1505070427.68,37602,15.19,73662.3,5.35,4.59,4.49,0,*7F
1505070428.89,37603,15.19,73666.5,5.35,4.53,4.53,0,*7F
1505070430.14,37604,15.19,73686.5,5.35,4.59,4.59,0,*78
1505070431.35,37605,15.19,73672.0,5.35,4.37,4.27,0,*78
1505070432.58,37606,15.19,73666.5,5.35,4.31,4.41,0,*7D
1505070433.79,37607,15.19,73658.5,5.35,4.41,4.41,0,*7B
1505070435.0,37608,15.13,73652.8,5.35,4.41,4.41,0,*74
1505070436.2,37609,15.13,73660.8,5.35,4.49,4.49,0,*75
1505070437.39,37610,15.19,73666.3,5.35,4.49,4.49,0,*7D
1505070438.59,37611,15.19,73672.0,5.35,4.49,4.49,0,*7C
1505070439.79,37612,15.19,73670.8,5.35,4.49,4.53,0,*74
1505070441.0,37613,15.19,73666.8,5.35,4.41,4.41,0,*7E
1505070442.18,37614,15.13,73676.0,5.37,4.33,4.33,0,*7B
1505070443.35,37615,15.13,73658.8,5.37,3.59,3.85,0,*7B
1505070444.58,37616,15.19,73662.0,5.37,2.09,2.69,0,*7F
1505070445.79,37617,15.19,73662.3,5.37,0.71,1.47,0,*4C
1505070446.97,37618,15.19,73658.3,5.33,0.43,1.43,0,*42
1505070448.15,37619,15.19,73660.3,5.33,0.43,1.43,0,*43
1505070449.4,37620,15.13,73656.0,5.35,0.79,2.01,0,*43
1505070450.65,37621,15.19,73658.5,5.35,2.55,3.23,0,*7F
1505070451.85,37622,15.19,73658.5,5.35,3.55,3.93,0,*76
1505070453.08,37623,15.19,73652.3,5.35,4.05,4.27,0,*7D
1505070454.29,37624,15.13,73652.3,5.35,4.19,4.41,0,*77
1505070455.49,37625,15.19,73656.3,5.35,4.27,4.49,0,*73
1505070456.73,37626,15.19,73656.8,5.35,4.31,4.41,0,*7F
1505070457.97,37627,15.19,73654.8,5.35,4.31,4.41,0,*7E
1505070459.17,37628,15.19,73644.5,5.35,4.15,4.27,0,*77
1505070460.38,37629,15.13,73662.5,5.37,4.23,4.31,0,*76
1505070461.59,37630,15.19,73668.8,5.37,4.31,4.33,0,*7F
1505070462.77,37631,15.19,73654.8,5.37,3.81,3.81,0,*7C
1505070463.96,37632,15.13,73648.8,5.35,3.55,3.59,0,*71
1505070465.21,37633,15.19,73650.8,5.35,3.33,3.23,0,*7D
1505070466.44,37634,15.19,73648.5,5.33,3.11,3.15,0,*79
1505070467.65,37635,15.19,73644.5,5.33,2.55,2.61,0,*7B
1505070468.9,37636,15.13,73652.3,5.35,1.33,0.33,0,*48
1505070470.14,37637,15.13,73648.8,5.35,-1.25,-1.39,0,*75
1505070471.38,37638,15.19,73650.8,5.35,-1.67,-1.35,0,*70
1505070472.65,37639,15.19,73648.0,5.35,-1.13,-1.13,0,*76
1505070473.82,37640,15.19,73656.3,5.33,-0.53,-0.81,0,*71
1505070475.02,37641,15.19,73652.0,5.35,-0.03,-0.03,0,*79
1505070476.2,37642,15.13,73654.3,5.33,-0.15,-0.19,0,*70
1505070477.41,37643,15.19,73660.3,5.33,0.33,0.13,0,*7F
1505070478.62,37644,15.19,73662.3,5.33,0.21,0.47,0,*7A
1505070479.82,37645,15.13,73662.8,5.33,-0.19,0.21,0,*5D
1505070481.01,37646,15.13,73664.8,5.33,-0.41,-0.19,0,*75
1505070482.24,37647,15.19,73660.8,5.35,-1.01,-0.65,0,*4C
1505070483.44,37648,15.19,73666.5,5.33,-1.25,-0.89,0,*41
1505070484.63,37649,15.13,73664.8,5.33,-1.29,-1.29,0,*77
1505070485.85,37650,15.19,73664.3,5.33,-1.25,-1.35,0,*7E
1505070487.05,37651,15.19,73668.3,5.33,-0.77,-0.89,0,*7F
1505070488.25,37652,15.19,73664.8,5.33,-0.89,-0.29,0,*77
1505070489.44,37653,15.19,73668.5,5.33,-0.15,0.33,0,*55
1505070490.62,37654,15.13,73672.5,5.33,0.37,0.97,0,*71
1505070491.84,37655,15.13,73670.3,5.33,1.33,1.93,0,*70
1505070493.07,37656,15.19,73668.5,5.33,1.59,2.13,0,*74
1505070494.3,37657,15.13,73668.3,5.33,1.09,2.43,0,*75
1505070495.52,37658,15.13,73668.0,5.33,0.47,2.25,0,*41
1505070496.75,37659,15.19,73662.0,5.33,-1.87,1.33,0,*54
1505070497.97,37660,15.19,73662.0,5.33,-0.93,1.89,0,*6B
1505070499.17,37661,15.19,73664.8,5.33,1.05,3.07,0,*7D
1505070500.34,37662,15.19,73670.3,5.33,2.31,3.55,0,*7D
1505070501.57,37663,15.19,73670.5,5.33,2.55,3.71,0,*78
1505070502.77,37664,15.19,73678.8,5.33,2.77,3.93,0,*73
1505070503.99,37665,15.19,73670.0,5.33,3.37,4.05,0,*7F
1505070505.22,37666,15.13,73660.8,5.33,3.49,4.05,0,*75
1505070506.42,37667,15.19,73662.5,5.35,3.81,4.07,0,*74
1505070507.62,37668,15.19,73656.3,5.33,3.97,4.07,0,*7A
1505070508.8,37669,15.19,73666.3,5.33,4.15,4.15,0,*75
1505070509.97,37670,15.19,73666.0,5.33,4.19,4.19,0,*7D
1505070511.17,37671,15.19,73672.5,5.35,4.19,4.19,0,*7A
1505070512.37,37672,15.13,73672.8,5.35,4.27,4.27,0,*79
1505070513.6,37673,15.13,73668.3,5.33,4.31,4.31,0,*7E
1505070514.77,37674,15.19,73664.0,5.33,4.19,4.27,0,*74
1505070515.95,37675,15.19,73666.5,5.33,3.93,4.07,0,*72
1505070517.13,37676,15.19,73668.0,5.33,3.81,3.93,0,*78
1505070518.33,37677,15.19,73668.5,5.33,3.85,4.05,0,*75
1505070519.54,37678,15.13,73666.5,5.33,3.67,3.81,0,*7D
1505070520.76,37679,15.19,73674.5,5.33,3.45,3.45,0,*74
1505070521.96,37680,15.13,73666.3,5.33,2.73,2.65,0,*75
1505070523.18,37681,15.19,73664.3,5.33,1.51,1.89,0,*76
1505070524.41,37682,15.13,73662.8,5.33,1.17,1.21,0,*75
1505070525.63,37683,15.19,73664.0,5.33,2.01,2.01,0,*71
1505070526.86,37684,15.19,73662.8,5.29,1.51,1.29,0,*72