#timestamp,LO_Frequency,Hit,StdDev 
1502136015.5,286047002.8,N,1.2
1502136035.4,286046999.7,N,1.2
1502136055.2,286047002.6,N,1.2
1502136075.1,286047002.8,N,1.2
1502136076.0,286682708.3,Y,0.0
1502136095.8,286046998.8,P,1.3
1502136115.6,286047001.0,N,1.2
1502136135.5,286047000.6,N,1.0
1502136155.3,286047001.1,N,0.9
1502136175.2,286047000.9,N,0.9
1502136195.9,286047001.0,N,0.8
1502136215.7,286047000.6,N,0.8
1502136235.6,286047000.5,N,0.7
1502136255.4,286047001.1,N,0.7
1502136275.2,286046999.8,N,0.7
1502136295.1,286047000.6,N,0.7
1502136296.0,286047000.6,N,0.7
1502136315.8,286047000.5,N,0.6
1502136335.7,286047000.8,N,0.6
1502136355.5,286047000.8,N,0.6
1502136375.3,286047000.3,N,0.6
1502136395.2,286047000.5,N,0.6
1502136415.0,286047000.7,N,0.5
1502136415.9,286047000.7,N,0.5
1502136435.8,286047000.1,N,0.5
1502136455.6,286047000.3,N,0.5
1502136475.4,286047000.8,N,0.5
1502136495.3,286047000.0,N,0.5
1502136515.1,286047000.5,N,0.5
1502136535.9,286047001.2,N,0.5
1502136555.7,286047000.1,N,0.5
1502136575.5,286047000.5,N,0.5
1502136595.4,286047000.7,N,0.5
1502136615.2,286047001.1,N,0.5
1502136635.0,286047000.5,N,0.5
1502136635.9,286047000.5,N,0.3
1502136655.8,286047000.9,N,0.3
1502136675.6,286046998.5,Y,0.0
1502136695.5,286046998.2,P,1.2
1502136715.3,286682703.7,P,299673.9
1502136735.1,286047000.7,N,275267.9
1502136755.9,286047000.7,N,254281.5
1502136775.7,286046998.5,N,236912.9
1502136795.6,286047000.7,N,222450.0
1502136815.4,286047000.2,N,210239.3
1502136835.2,286047000.8,N,199782.4
1502136855.1,286047001.0,N,190711.1
1502136856.0,286047001.0,N,182751.9
1502136875.8,286047000.7,N,175699.2
1502136895.7,286047000.7,N,169395.5
1502136915.5,286047001.0,N,163718.7
1502136935.3,286047001.0,N,158572.3
1502136955.2,286046998.6,N,153879.3
1502136975.0,286046998.6,N,149577.3
1502136975.9,286046998.6,N,145615.2
1502136995.8,286046998.2,N,141950.7
1502137015.6,286046999.5,N,138548.4
1502137035.4,286046999.3,N,135378.8
1502137055.3,286046998.8,N,132416.4
1502137075.1,286046999.4,N,129639.8
1502137095.9,286046999.4,N,127030.4
1502137115.7,286046999.2,N,124572.0
1502137135.5,286046996.7,N,122250.8
1502137155.4,286046997.8,N,120054.4
1502137175.2,286046997.5,N,117972.0
1502137195.1,286046997.9,N,115994.2
1502137196.0,286046997.9,N,114112.4
1502137215.8,286046998.0,N,114112.4
1502137235.6,286046995.1,N,114112.5
1502137255.5,286046995.7,N,1.6
1502137275.3,286046995.7,N,1.7
1502137295.2,286046997.9,N,1.6
1502137315.9,286046995.9,N,1.7
1502137335.7,286046995.1,N,1.8
1502137355.6,286046993.5,Y,0.0
1502137375.4,286046994.9,P,1.8
1502137395.3,286046995.8,N,1.6
1502137415.1,286046995.8,N,1.4
1502137416.0,286046995.8,Y,0.0
1502137435.8,286047001.0,P,2.4
1502137455.7,286047000.6,N,2.1
1502137475.5,286047001.2,N,2.0
1502137495.4,286046998.3,N,1.9
1502137515.2,286046998.7,N,1.8
1502137535.0,286046998.4,N,1.7
1502137535.9,286046998.4,N,1.6
1502137555.8,286046999.4,N,1.5
1502137575.6,286046999.1,N,1.4
1502137595.5,286046996.7,N,1.5
1502137615.3,286046997.2,N,1.5
1502137635.1,286046996.9,N,1.6
1502137655.9,286046997.6,N,1.5
1502137675.7,286046995.3,Y,0.0
1502137695.5,286046997.8,P,0.4
1502137715.4,286046998.0,P,0.3
1502137735.2,286046995.3,P,1.3
1502137755.1,286046995.3,Y,0.0
1502137756.0,286046995.3,P,1.1
1502137775.8,286047001.0,N,2.4
1502137795.6,286047000.6,N,2.3
1502137815.5,286047000.6,N,2.3
1502137835.3,286047001.1,N,2.2
1502137855.2,286046998.6,N,2.1
1502137875.0,286047000.8,N,2.0
1502137875.9,286047000.8,N,1.9
1502137895.7,286047000.9,N,1.9
1502137915.6,286046999.4,N,1.8
1502137935.4,286046999.0,N,1.7
1502137955.3,286046998.8,N,1.7
1502137975.1,286046998.5,N,1.6
1502137995.8,286047001.2,N,1.6
1502138015.7,286046998.5,N,1.6
1502138035.5,286046998.4,N,1.6
1502138055.4,286046998.1,N,1.6
1502138075.2,286046999.4,N,1.5
1502138095.0,286046999.1,N,1.5
1502138095.9,286046999.1,N,1.4
1502138115.8,286046998.9,N,1.4
1502138135.6,286046999.6,N,1.4
1502138155.5,286046999.1,N,1.4
1502138175.3,286046998.8,N,1.3
1502138195.1,286046998.4,N,1.3
1502138215.9,286046999.5,N,1.3
1502138235.7,286046996.9,N,1.4
1502138255.5,286046999.4,N,1.3
1502138275.4,286046996.8,N,1.4
1502138295.2,286042493.9,Y,0.0
1502138315.1,286046996.5,P,1.3
1502138316.0,286046996.5,N,1.2
1502138335.8,286046999.4,N,1.4
1502138355.6,286046996.8,N,1.3
1502138375.5,286046996.6,N,1.3
1502138395.3,286046997.7,N,1.2
1502138415.2,286046997.2,N,1.1
1502138435.0,286046997.1,N,1.0
1502138435.9,286046997.1,N,1.0
1502138455.7,286046996.9,Y,0.0
1502138475.6,286047000.3,P,1.4
1502138495.4,286047001.2,N,1.6
1502138515.3,286046998.1,N,1.6
1502138535.1,286047000.5,N,1.5
1502138555.8,286046998.2,N,1.4
1502138575.7,286047000.7,N,1.4
1502138595.5,286047001.1,N,1.4
1502138615.4,286047000.4,N,1.4
1502138635.2,286047002.8,N,1.6
1502138655.0,286047000.1,N,1.5
1502138655.9,286047000.1,N,1.4
1502138675.8,286047000.0,N,1.4
1502138695.6,286047000.0,N,1.3
1502138715.5,286047000.3,N,1.3
1502138735.3,286047000.1,N,1.3
1502138755.1,286047000.1,N,1.2
1502138775.9,286047002.4,N,1.3
1502138795.7,286046999.9,N,1.3
1502138815.6,286047000.1,N,1.2
1502138835.4,286046999.7,N,1.2
1502138855.2,286046999.7,N,1.2
1502138875.1,286047002.4,N,1.2
1502138876.0,286047002.4,N,1.3
1502138895.8,286047002.4,N,1.3
1502138915.7,286047002.3,N,1.4
1502138935.5,286047002.8,N,1.4
1502138955.3,286047002.3,N,1.4
1502138975.2,286047001.9,N,1.4
1502138995.0,286047001.5,N,1.4
1502138995.9,286047001.5,N,1.3
1502139015.8,286047004.3,Y,0.0
1502139035.6,286047003.2,P,1.2
1502139055.4,286047003.7,P,1.2
1502139075.3,286047003.5,N,1.1
1502139095.1,286047003.4,N,1.1
1502139115.9,286047005.5,Y,0.0
1502139135.7,286047002.0,P,0.5
1502139155.5,286047002.0,P,0.4
1502139175.4,286046999.9,N,1.1
1502139195.2,286047002.4,N,1.0
1502139215.0,286047002.5,N,1.0
1502139215.9,286047002.5,N,0.9
1502139235.8,286047002.5,N,0.9
1502139255.6,286047002.5,N,0.8
1502139275.5,286047004.3,Y,0.0
1502139295.3,286047011.9,P,4.9
1502139315.2,286046999.9,N,5.2
1502139335.9,286046999.7,N,5.0
1502139355.7,286047002.8,N,4.5
1502139375.6,286046999.9,N,4.3
1502139395.4,286047002.8,N,4.0
1502139415.3,286047002.3,N,3.7
1502139435.1,286047000.2,N,3.6
1502139436.0,286047000.2,N,3.5
1502139455.8,286047000.6,N,3.3
1502139475.7,286047002.8,N,3.2
1502139495.5,286047000.2,N,3.1
1502139515.3,286047000.1,N,3.0
1502139535.2,286046999.9,N,3.0
1502139555.0,286682705.9,Y,0.0
1502139555.9,286047000.4,P,0.6
1502139575.8,286047000.8,N,0.5
1502139595.6,286047000.7,N,0.5
