#timestamp,LO_Frequency,Hit,StdDev 
1515186015.9,286047000.7,N
1515186035.7,286046998.2,N
1515186055.6,286046993.9,N
1515186075.4,286046994.1,N
1515186095.2,286046995.0,N
1515186115.0,286046997.2,N
1515186115.9,286046997.2,N
1515186135.8,286046994.0,N
1515186155.6,286046996.3,N
1515186175.4,286046995.6,N
1515186195.3,286046998.5,N
1515186215.1,286046999.9,N
1515186235.8,286046996.7,N
1515186255.7,286046994.8,N
1515186275.5,286046994.4,N
1515186295.3,286046991.3,Y
1515186315.2,286046995.6,P
1515186335.9,286046996.6,P
1515186355.7,286047002.3,P
1515186375.6,286047001.8,N
1515186395.4,286047000.9,N
1515186415.2,286046997.4,N
1515186435.1,286046999.3,N
1515186436.0,286046999.3,N
1515186455.8,286046999.7,N
1515186475.6,286047001.2,N
1515186495.4,286047000.3,N
1515186515.3,286047002.5,N
1515186535.1,286046998.4,N
1515186555.8,286046995.0,N
1515186575.7,286046995.9,N
1515186595.5,286046994.8,N
1515186615.3,286046990.1,Y
1515186635.2,286046990.1,P
1515186655.9,286046991.7,N
1515186675.7,286046990.8,N
1515186695.6,286046985.4,Y
1515186715.4,286046990.8,P
1515186735.2,286046989.1,P
1515186755.1,286046989.3,P
1515186756.0,286046989.3,Y
1515186775.8,286046993.7,P
1515186795.6,286046996.4,N
1515186815.5,286046993.6,N
1515186835.3,286046994.3,N
1515186855.1,286046993.6,Y
1515186875.9,286046999.3,P
1515186895.7,286046996.8,N
1515186915.5,286046999.6,N
1515186935.4,286046999.8,N
1515186955.2,286047002.0,N
1515186975.0,286047002.2,N
1515186975.9,286047002.2,N
1515186995.8,286047001.8,N
1515187015.6,286047002.3,N
1515187035.4,286047000.4,N
1515187055.3,286046999.0,N
1515187075.1,286046998.3,N
1515187076.0,286046998.3,N
1515187095.8,286046999.7,N
1515187115.7,286047000.4,N
1515187135.5,286046998.6,N
1515187155.3,286046998.3,N
1515187175.1,286046998.9,N
1515187195.9,286046996.6,N
1515187215.7,286046997.7,N
1515187235.5,286046995.2,N
1515187255.4,286046993.8,N
1515187275.2,286046994.0,N
1515187295.0,286046998.3,N
1515187295.9,286046998.3,N
1515187315.8,286047001.1,N
1515187335.6,286046998.5,N
1515187355.4,286047003.1,N
1515187375.3,286047007.6,Y
1515187395.1,286047007.8,P
1515187396.0,286047007.8,N
1515187415.8,286047010.8,N
1515187435.7,286047006.1,N
1515187455.5,286047005.1,N
1515187475.3,286047006.7,N
1515187495.2,286047011.5,Y
1515187515.9,286047007.3,P
1515187535.7,286047007.5,P
1515187555.6,286047005.7,P
1515187575.4,286047001.4,N
1515187595.2,286047003.2,N
1515187615.0,286047003.2,N
1515187616.0,286047003.2,N
1515187635.8,286047001.3,N
1515187655.6,286047000.7,N
1515187675.4,286047000.8,N
1515187695.3,286046999.0,N
1515187715.1,286046995.3,N
1515187735.8,286046995.5,N
1515187755.7,286046997.0,N
1515187775.5,286046997.2,N
1515187795.3,286046998.3,N
1515187815.2,286046997.0,N
1515187835.9,286046995.1,N
1515187855.7,286046995.5,N
1515187875.6,286046995.9,N
1515187895.4,286046993.9,N
1515187915.2,286046995.4,N
1515187935.0,286046995.9,N
1515187936.0,286046995.9,N
1515187955.8,286046993.6,N
1515187975.6,286046993.5,N
1515187995.4,286046993.3,N
1515188015.3,286046993.2,N
1515188035.1,286046992.7,N
1515188055.8,286046994.2,N
1515188075.7,286046995.1,N
1515188095.5,286046997.7,N
1515188115.3,286046993.5,N
1515188135.2,286046990.1,Y
1515188155.9,286046996.3,P
1515188175.7,286046995.4,P
1515188195.6,286046995.5,P
1515188215.4,286046999.3,N
1515188235.2,286047001.1,N
1515188255.1,286046999.0,N
1515188256.0,286046999.0,N
1515188275.8,286046997.5,N
1515188295.6,286046999.6,N
1515188315.4,286047001.6,N
1515188335.3,286047002.9,N
1515188355.1,286047009.2,Y
1515188375.8,286047006.1,P
1515188395.7,286047010.3,N
1515188415.5,286047014.8,P
1515188435.4,286047018.1,Y
1515188455.2,286047013.5,P
1515188475.0,286047016.4,P
1515188475.9,286047016.4,P
1515188495.8,286047016.7,Y
1515188515.6,286046998.6,P
1515188535.4,286047001.1,N
1515188555.2,286046998.0,N
1515188575.1,286046996.4,N
1515188576.0,286046996.4,N
1515188595.8,286046993.6,N
1515188615.6,286046992.6,N
1515188635.5,286046992.1,N
1515188655.3,286046996.2,N
1515188675.1,286046996.5,N
1515188695.9,286046995.1,N
1515188715.7,286046995.3,N
1515188735.5,286046996.2,N
1515188755.4,286046993.7,N
1515188775.2,286046995.9,N
1515188795.0,286046995.6,N
1515188795.9,286046995.6,N
1515188815.8,286046996.5,N
1515188835.6,286046995.6,N
1515188855.4,286046995.3,N
1515188875.2,286046998.0,N
1515188895.1,286046999.3,N
1515188896.0,286046999.3,N
1515188915.8,286046998.8,N
1515188935.6,286046999.2,N
1515188955.5,286047001.2,N
1515188975.3,286046998.2,N
1515188995.1,286046998.5,N
1515189015.9,286046999.9,N
1515189035.7,286047002.1,N
1515189055.5,286047000.0,N
1515189075.4,286046998.6,N
1515189095.2,286046997.2,N
1515189115.0,286046998.0,N
1515189115.9,286046998.0,N
1515189135.8,286046996.4,N
1515189155.8,286046990.3,Y
1515189175.6,286046995.2,P
1515189195.4,286046992.1,P
1515189215.3,286046991.8,P
1515189235.1,286046992.3,Y
1515189236.0,286046992.3,P
1515189255.8,286046997.1,P
1515189275.7,286046998.0,N
1515189295.5,286046996.6,N
1515189315.3,286046995.6,N
1515189335.2,286046997.6,N
1515189355.9,286046995.3,N
1515189375.7,286046991.8,Y
1515189395.6,286046995.7,P
1515189415.4,286046997.8,P
1515189435.2,286046995.4,P
1515189455.1,286046995.2,Y
1515189456.0,286046995.2,P
1515189475.8,286046997.7,P
1515189495.6,286046998.6,N
1515189515.5,286047002.2,N
1515189535.3,286047000.1,N
1515189555.1,286047003.0,N
1515189575.9,286047003.0,N
1515189595.7,286047006.9,N
