#timestamp,LO_Frequency,Hit,StdDev 
1512856815.2,286046999.6,P
1512856835.0,286047000.1,N
1512856835.9,286047000.1,N
1512856855.7,286047002.8,Y
1512856875.6,286047002.4,P
1512856895.4,286047002.6,N
1512856915.3,286046999.8,N
1512856935.1,286046998.7,N
1512856936.0,286046998.7,N
1512856955.8,286046998.5,N
1512856975.7,286046999.4,N
1512856995.5,286047003.3,N
1512857015.4,286047000.9,N
1512857035.2,286046994.9,Y
1512857055.0,286046997.4,P
1512857055.9,286046997.4,N
1512857075.8,286046995.1,P
1512857095.6,286047000.6,N
1512857115.4,286047003.0,N
1512857135.3,286047004.8,N
1512857155.1,286047002.2,N
1512857175.9,286047005.5,N
1512857195.7,286047007.5,N
1512857215.5,286047004.0,N
1512857235.4,286047005.1,N
1512857255.2,286047007.9,N
1512857275.0,286047007.0,N
1512857276.0,286047007.0,N
1512857295.8,286047004.4,N
1512857315.6,286047003.0,N
1512857335.5,286047007.5,N
1512857355.3,286047003.0,N
1512857375.1,286047004.3,N
1512857395.9,286046998.8,N
1512857415.7,286046994.9,N
1512857435.6,286046998.5,N
1512857455.4,286047002.2,N
1512857475.2,286047003.2,N
1512857495.1,286047001.6,N
1512857496.0,286047001.6,N
1512857515.8,286047005.3,N
1512857535.6,286047008.1,N
1512857555.5,286047002.9,N
1512857575.3,286047000.4,N
1512857595.2,286047001.4,N
1512857615.9,286046997.2,N
1512857635.7,286047000.5,N
1512857655.6,286046998.9,N
1512857675.4,286046996.7,N
1512857695.3,286046995.0,N
1512857715.1,286046995.1,N
1512857716.0,286046995.1,N
1512857735.8,286046999.0,N
1512857755.7,286046996.7,N
1512857775.5,286046997.6,N
1512857795.3,286046994.3,N
1512857815.2,286046993.9,N
1512857835.0,286046995.4,N
1512857835.9,286046995.4,N
1512857855.8,286046993.8,N
1512857875.6,286046990.5,N
1512857895.4,286046995.9,N
1512857915.3,286046993.4,N
1512857935.1,286046997.1,N
1512857955.8,286046995.5,N
1512857975.7,286046997.7,N
1512857995.5,286046999.6,N
1512858015.4,286047000.4,N
1512858035.2,286047000.5,N
1512858055.0,286047005.8,N
1512858055.9,286047005.8,N
1512858075.8,286047003.4,N
1512858095.6,286047003.6,N
1512858115.5,286047004.6,N
1512858135.3,286047003.7,N
1512858155.1,286047004.3,N
1512858175.9,286047001.7,N
1512858195.7,286047004.3,N
1512858215.5,286047001.5,N
1512858235.4,286047007.6,N
1512858255.2,286047009.1,N
1512858275.1,286047007.3,N
1512858276.0,286047007.3,N
1512858295.8,286047008.6,N
1512858315.6,286047003.3,N
1512858335.5,286047005.4,N
1512858355.3,286047011.9,N
1512858375.2,286047002.5,N
1512858395.9,286047002.1,N
1512858415.7,286047004.5,N
1512858435.6,286047002.2,N
1512858455.4,286046998.3,N
1512858475.2,286046999.3,N
1512858495.1,286046998.9,N
1512858496.0,286046998.9,N
1512858515.8,286046994.9,N
1512858535.7,286047001.3,N
1512858555.5,286046999.8,N
1512858575.3,286047004.4,N
1512858595.2,286047007.9,N
1512858615.0,286047006.9,N
1512858615.9,286047006.9,N
1512858635.8,286047005.5,N
1512858655.6,286047006.0,N
1512858675.4,286047009.0,N
1512858695.3,286047005.9,N
1512858715.1,286047002.7,N
1512858735.8,286047002.3,N
1512858755.7,286047006.7,N
1512858775.5,286047006.6,N
1512858795.4,286047003.9,N
1512858815.2,286047000.3,N
1512858835.0,286047001.5,N
1512858835.9,286047001.5,N
1512858855.8,286047000.9,N
1512858875.6,286047005.4,N
1512858895.4,286047001.5,N
1512858915.3,286046999.9,N
1512858935.1,286046999.9,N
1512858955.9,286047000.8,N
1512858975.7,286047001.2,N
1512858995.5,286046997.9,N
1512859015.4,286047002.0,N
1512859035.2,286047002.8,N
1512859055.1,286047003.2,N
1512859056.0,286047003.2,N
1512859075.8,286047002.6,N
1512859095.6,286047004.6,N
1512859115.5,286047003.8,N
1512859135.3,286047001.3,N
1512859155.2,286047000.3,N
1512859175.9,286047000.3,N
1512859195.7,286046997.6,N
1512859215.6,286046996.3,N
1512859235.4,286046991.7,Y
1512859255.2,286046987.0,P
1512859275.1,286046987.8,N
1512859276.0,286046987.8,N
1512859295.8,286046992.6,N
1512859315.7,286046993.7,N
1512859335.5,286047000.5,N
1512859355.3,286046999.0,N
1512859375.2,286046997.5,N
1512859395.0,286046996.9,N
1512859395.9,286046996.9,N
1512859415.8,286047002.6,N
1512859435.6,286046996.5,N
1512859455.4,286046999.3,N
1512859475.3,286047000.8,N
1512859495.1,286047002.6,N
1512859515.8,286046998.6,N
1512859535.7,286047001.2,N
1512859555.5,286047000.5,N
1512859575.4,286047005.3,N
1512859595.2,286047001.9,N
1512859615.0,286047000.6,N
1512859615.9,286047000.6,N
1512859635.8,286046999.2,N
1512859655.6,286046996.6,N
1512859675.5,286046997.3,N
1512859695.3,286046991.9,N
1512859715.1,286046992.3,N
1512859735.9,286046992.9,N
1512859755.7,286046996.2,N
1512859775.5,286047000.8,N
1512859795.4,286046999.0,N
1512859815.2,286046995.7,N
1512859835.1,286046996.9,N
1512859836.0,286046996.9,N
1512859855.8,286047000.3,N
1512859875.6,286047000.6,N
1512859895.5,286046996.0,N
1512859915.3,286046995.9,N
1512859935.2,286046995.4,N
1512859955.9,286046996.8,N
1512859975.7,286047002.6,N
1512859995.6,286047001.7,N
1512860015.4,286047003.9,N
1512860035.2,286047005.7,N
1512860055.1,286047003.2,N
1512860056.0,286047003.2,N
1512860075.8,286047003.9,N
1512860095.7,286047005.4,N
1512860115.5,286047000.9,N
1512860135.3,286046999.4,N
1512860155.2,286046997.1,N
1512860175.0,286046997.9,N
1512860175.9,286046997.9,N
1512860195.8,286046997.5,N
1512860215.6,286046993.8,N
1512860235.4,286046991.1,N
1512860255.3,286046990.6,N
1512860275.1,286046995.7,N
1512860295.8,286046996.8,N
1512860315.7,286046999.1,N
1512860335.5,286046999.3,N
1512860355.4,286047000.7,N
1512860375.2,286047003.3,N
1512860395.0,286047002.9,N
1512860395.9,286047002.9,N
