#timestamp,LO_Frequency,Hit 
1499011215.2,286047001.4,N
1499011235.0,286047000.6,N
1499011235.9,286047000.6,N
1499011255.7,286047002.7,N
1499011275.6,286046998.6,N
1499011295.4,286046997.1,N
1499011315.2,286046996.5,N
1499011335.1,286046997.1,N
1499011336.0,286046997.1,N
1499011355.8,286046997.8,N
1499011375.6,286046995.3,N
1499011395.5,286046996.5,N
1499011415.3,286046998.3,N
1499011435.1,286046998.4,N
1499011455.9,286047000.0,N
1499011475.7,286047001.1,N
1499011495.5,286047002.2,N
1499011515.4,286047000.3,N
1499011535.2,286046999.0,N
1499011555.0,286047000.8,N
1499011555.9,286047000.8,N
1499011575.8,286047000.8,N
1499011595.6,286046998.4,N
1499011615.4,286046998.8,N
1499011635.3,286046999.8,N
1499011655.1,286047004.4,N
1499011656.0,286047004.4,N
1499011675.8,286047001.9,N
1499011695.6,286047001.8,N
1499011715.5,286047003.9,N
1499011735.3,286047001.5,N
1499011755.1,286046999.9,N
1499011775.9,286047000.1,N
1499011795.7,286046998.5,N
1499011815.5,286047001.2,N
1499011835.4,286046999.0,N
1499011855.2,286046998.4,N
1499011875.0,286046998.8,N
1499011875.9,286046998.8,N
1499011895.8,286047002.7,N
1499011915.6,286047000.9,N
1499011935.4,286046998.2,N
1499011955.3,286047000.7,N
1499011975.1,286047002.4,N
1499011976.0,286047002.4,N
1499011995.8,286047002.8,N
1499012015.7,286047000.2,N
1499012035.5,286047000.1,N
1499012055.3,286046998.2,N
1499012075.2,286047000.8,N
1499012095.9,286047002.6,N
1499012115.7,286047002.0,N
1499012135.5,286047003.9,N
1499012155.4,286047004.1,N
1499012175.2,286047002.3,N
1499012195.0,286046998.5,N
1499012195.9,286046998.5,N
1499012215.8,286046999.6,N
1499012235.6,286046998.8,N
1499012255.4,286046999.3,N
1499012275.3,286046999.2,N
1499012295.1,286046998.3,N
1499012296.0,286046998.3,N
1499012315.8,286046999.9,N
1499012335.7,286047002.8,N
1499012355.5,286047002.5,N
1499012375.3,286047003.8,N
1499012395.2,286047003.3,N
1499012415.9,286047005.8,N
1499012435.7,286047003.3,N
1499012455.6,286047004.4,N
1499012475.4,286047002.2,N
1499012495.2,286047000.0,N
1499012515.0,286047001.9,N
1499012515.9,286047001.9,N
1499012535.8,286047002.6,N
1499012555.6,286047001.3,N
1499012575.4,286047002.4,N
1499012595.3,286047000.2,N
1499012615.1,286047000.1,N
1499012635.8,286047000.0,N
1499012655.7,286046998.2,N
1499012675.5,286046998.6,N
1499012695.3,286046998.2,N
1499012715.2,286047002.8,N
1499012735.9,286046999.9,N
1499012755.7,286047000.1,N
1499012775.5,286046999.9,N
1499012795.4,286047002.3,N
1499012815.2,286047000.1,N
1499012835.0,286047004.4,N
1499012835.9,286047004.4,N
1499012855.8,286047001.3,N
1499012875.6,286047001.4,N
1499012895.4,286047002.3,N
1499012915.3,286047001.8,N
1499012935.1,286047002.8,N
1499012955.8,286047002.6,N
1499012975.7,286047003.7,N
1499012995.5,286047003.4,N
1499013015.3,286047003.9,N
1499013035.2,286047004.3,N
1499013055.9,286047004.2,N
1499013075.7,286047003.2,N
1499013095.6,286047004.1,N
1499013115.4,286047003.9,N
1499013135.2,286047004.0,N
1499013155.0,286047004.4,N
1499013156.0,286047004.4,N
1499013175.8,286047002.9,N
1499013195.6,286047005.9,N
1499013215.4,286047004.7,N
1499013235.3,286047003.3,N
1499013255.1,286047003.3,N
1499013275.8,286047005.6,N
1499013295.7,286047003.6,N
1499013315.5,286047006.7,N
1499013335.3,286047005.5,N
1499013355.2,286047003.1,N
1499013375.9,286047003.1,N
1499013395.7,286047006.0,N
1499013415.6,286047005.9,N
1499013435.4,286047006.0,N
1499013455.2,286047005.2,N
1499013475.0,286047005.4,N
1499013475.9,286047005.4,N
1499013495.8,286047005.1,N
1499013515.6,286047006.4,N
1499013535.4,286047005.1,N
1499013555.3,286047004.8,N
1499013575.1,286047004.8,N
1499013595.8,286047008.2,N
1499013615.7,286047010.7,N
1499013635.5,286047007.8,N
1499013655.3,286047007.8,N
1499013675.2,286047010.0,N
1499013695.9,286047010.6,N
1499013715.7,286047010.1,N
1499013735.6,286047009.4,N
1499013755.4,286047011.7,N
1499013775.2,286047011.5,N
1499013795.0,286047011.8,N
1499013796.0,286047011.8,N
1499013815.8,286047010.0,N
1499013835.6,286047008.7,N
1499013855.4,286047008.3,N
1499013875.3,286047010.7,N
1499013895.1,286047013.5,N
1499013915.8,286047015.6,N
1499013935.7,286047015.4,N
1499013955.5,286047015.6,N
1499013975.3,286047014.0,N
1499013995.2,286047011.2,N
1499014015.9,286047010.1,N
1499014035.7,286047010.6,N
1499014055.6,286047010.8,N
1499014075.4,286047012.4,N
1499014095.2,286047013.7,N
1499014115.1,286047013.8,N
1499014116.0,286047013.8,N
1499014135.8,286047011.7,N
1499014155.6,286047009.8,N
1499014175.5,286047008.1,N
1499014195.3,286047012.4,N
1499014215.1,286047012.4,N
1499014235.8,286047012.4,N
1499014255.7,286047011.5,N
1499014275.5,286047011.8,N
1499014295.3,286047012.5,N
1499014315.2,286047017.2,N
1499014335.9,286047015.3,N
1499014355.7,286047016.9,N
1499014375.6,286047015.2,N
1499014395.4,286047015.2,N
1499014415.2,286047012.5,N
1499014435.1,286047016.3,N
1499014436.0,286047016.3,N
1499014455.8,286047014.8,N
1499014475.6,286047014.5,N
1499014495.5,286047012.5,N
1499014515.3,286047012.6,N
1499014535.1,286047013.9,N
1499014555.9,286047013.9,N
1499014575.7,286047012.5,N
1499014595.5,286047014.3,N
1499014615.3,286047013.7,N
1499014635.2,286047013.4,N
1499014655.0,286047010.9,N
1499014655.9,286047010.9,N
1499014675.7,286047011.4,N
1499014695.6,286047012.5,N
1499014715.4,286047015.5,N
1499014735.2,286047012.6,N
1499014755.1,286047012.9,N
1499014756.0,286047012.9,N
1499014775.8,286047015.6,N
1499014795.6,286047013.3,N
