#timestamp,LO_Frequency,Hit,StdDev 
1595044815.4,286046998.1,N
1595044835.2,286047001.0,N
1595044855.1,286046999.8,N
1595044856.0,286046999.8,N
1595044875.8,286047000.1,N
1595044895.6,286047011.9,Y
1595044915.5,286046998.2,P
1595044935.3,286047000.8,N
1595044955.2,286047000.6,N
1595044975.9,286046998.2,N
1595044995.7,286047000.5,N
1595045015.6,286047000.6,N
1595045035.4,286047001.2,N
1595045055.2,286047000.9,N
1595045075.1,286047001.0,N
1595045076.0,286047001.0,N
1595045095.8,286047002.3,N
1595045115.7,286047002.4,N
1595045135.5,286046998.2,N
1595045155.3,286046998.4,N
1595045175.2,286047000.3,N
1595045195.0,286047000.9,N
1595045195.9,286047000.9,N
1595045215.8,286047002.8,N
1595045235.6,286047000.1,N
1595045255.5,286047000.9,N
1595045275.3,286047000.4,N
1595045295.1,286047001.7,N
1595045315.9,286047001.9,N
1595045335.7,286047002.2,N
1595045355.5,286047000.9,N
1595045375.4,286047002.3,N
1595045395.2,286047002.8,N
1595045415.1,286047003.7,N
1595045416.0,286047003.7,N
1595045435.8,286047005.8,Y
1595045455.6,286047000.1,P
1595045475.5,286047000.0,N
1595045495.3,286047002.4,P
1595045515.2,286046999.9,N
1595045535.9,286047001.4,N
1595045555.7,286047004.0,Y
1595045575.6,286047002.7,P
1595045595.4,286047004.0,P
1595045615.2,286047003.6,N
1595045635.1,286047002.8,N
1595045636.0,286047002.8,N
1595045655.8,286047003.5,Y
1595045675.7,286046998.3,P
1595045695.5,286047001.2,N
1595045715.3,286047002.3,N
1595045735.2,286047004.3,N
1595045755.0,286047001.7,N
1595045755.9,286047001.7,N
1595045775.8,286047003.9,N
1595045795.6,286047001.4,N
1595045815.4,286047004.0,N
1595045835.3,286047005.5,Y
1595045855.1,286047000.3,P
1595045875.9,286047004.0,P
1595045895.7,286047004.2,N
1595045915.5,286047005.5,Y
1595045935.4,286047000.3,P
1595045955.2,286046999.5,N
1595045975.0,286046999.0,N
1595045975.9,286046999.0,N
1595045995.8,286047000.3,N
1595046015.6,286047004.1,Y
1595046035.5,286047005.6,P
1595046055.3,286047001.5,N
1595046075.1,286047003.5,N
1595046095.9,286047002.0,N
1595046115.7,286046999.8,N
1595046135.6,286047001.8,N
1595046155.4,286047004.0,N
1595046175.2,286047002.5,N
1595046195.1,286047004.0,N
1595046196.0,286047004.0,N
1595046215.8,286047004.0,N
1595046235.6,286047002.1,N
1595046255.5,286047002.2,N
1595046275.3,286047000.8,N
1595046295.2,286047000.4,N
1595046315.9,286047000.6,N
1595046335.7,286047000.6,N
1595046355.6,286047000.8,N
1595046375.4,286046997.0,N
1595046395.2,286046997.3,N
1595046415.1,286046997.4,N
1595046416.0,286046997.4,N
1595046435.8,286046995.7,N
1595046455.7,286046995.5,N
1595046475.5,286046997.1,N
1595046495.3,286046996.9,N
1595046515.2,286046996.6,N
1595046535.0,286046996.5,N
1595046535.9,286046996.5,N
1595046555.8,286046997.2,N
1595046575.6,286046999.6,N
1595046595.4,286046998.6,N
1595046615.3,286046999.0,N
1595046635.1,286046998.3,N
1595046655.9,286046998.5,N
1595046675.7,286046998.9,N
1595046695.5,286046998.7,N
1595046715.4,286047000.9,N
1595046735.2,286047000.5,N
1595046755.0,286047000.7,N
1595046756.0,286047000.7,N
1595046775.8,286047001.0,N
1595046795.6,286046999.6,N
1595046815.5,286046997.3,N
1595046835.3,286046998.6,N
1595046855.1,286046999.5,N
1595046875.9,286046998.0,N
1595046895.7,286046997.2,N
1595046915.6,286046995.6,N
1595046935.4,286046995.1,Y
1595046955.2,286046997.7,P
1595046975.1,286046995.4,P
1595046976.0,286046995.4,P
1595046995.8,286046993.4,Y
1595047015.7,286046996.7,P
1595047035.5,286046999.3,P
1595047055.3,286047000.5,N
1595047075.2,286047000.4,N
1595047095.0,286046998.7,N
1595047095.9,286046998.7,N
1595047115.8,286046999.1,N
1595047135.6,286046997.1,N
1595047155.4,286046997.5,N
1595047175.3,286046997.5,N
1595047195.1,286046997.3,N
1595047215.8,286046997.0,N
1595047235.7,286046997.2,N
1595047255.5,286046999.4,N
1595047275.4,286046997.2,N
1595047295.2,286046997.5,N
1595047315.0,286046995.1,Y
1595047315.9,286046995.1,P
1595047335.8,286046997.0,N
1595047355.6,286046997.4,N
1595047375.5,286046994.9,Y
1595047395.3,286047001.1,P
1595047415.1,286047002.5,N
1595047435.9,286047002.3,N
1595047455.7,286047000.2,N
1595047475.5,286046999.8,N
1595047495.4,286047002.6,N
1595047515.2,286046999.7,N
1595047535.1,286047001.3,N
1595047536.0,286047001.3,N
1595047555.8,286046999.7,N
1595047575.6,286047000.1,N
1595047595.5,286047001.9,N
1595047615.3,286047000.4,N
1595047635.1,286047000.6,N
1595047655.9,286047000.4,N
1595047675.7,286046999.8,N
1595047695.6,286046998.5,N
1595047715.4,286046998.8,N
1595047735.2,286047001.0,N
1595047755.1,286046998.5,N
1595047756.0,286046998.5,N
1595047775.8,286046998.9,N
1595047795.7,286046998.7,N
1595047815.5,286046998.6,N
1595047835.3,286047000.3,N
1595047855.2,286047001.1,N
1595047875.0,286046998.3,N
1595047875.9,286046998.3,N
1595047895.7,286046999.0,N
1595047915.6,286047000.5,N
1595047935.4,286046998.7,N
1595047955.3,286046998.7,N
1595047975.1,286046998.6,N
1595047995.8,286046999.0,N
1595048015.7,286046999.4,N
1595048035.5,286046996.5,Y
1595048055.4,286046999.4,P
1595048075.2,286046998.5,P
1595048095.0,286046998.7,N
1595048096.0,286046998.7,N
1595048115.8,286046998.5,Y
1595048135.6,286047000.6,P
1595048155.5,286046999.7,N
1595048175.3,286046999.9,N
1595048195.1,286047004.4,Y
1595048215.9,286047003.9,P
1595048235.7,286047002.7,N
1595048255.6,286047001.5,N
1595048275.4,286047001.7,N
1595048295.3,286047002.4,N
1595048315.1,286047002.4,N
1595048316.0,286047002.4,N
1595048335.8,286047002.1,N
1595048355.7,286047000.1,N
1595048375.5,286046999.9,N
1595048395.3,286047002.1,N
