#timestamp,LO_Frequency,Hit,StdDev 
1511974815.3,286046999.6,N
1511974835.1,286046997.0,N
1511974836.0,286046997.0,N
1511974855.8,286046992.7,Y
1511974875.7,286046988.9,P
1511974895.5,286046985.1,P
1511974915.3,286046978.5,P
1511974935.2,286046976.5,Y
1511974955.9,286046990.2,P
1511974975.7,286046988.3,P
1511974995.6,286046983.7,P
1511975015.4,286046982.5,Y
1511975035.2,286046997.0,P
1511975055.1,286046995.9,N
1511975056.0,286046995.9,N
1511975075.8,286046995.3,N
1511975095.6,286046992.5,N
1511975115.5,286046988.7,Y
1511975135.3,286047001.4,P
1511975155.1,286047006.5,N
1511975175.9,286047007.7,N
1511975195.7,286047009.8,N
1511975215.5,286047009.7,N
1511975235.3,286047012.9,N
1511975255.2,286047014.6,N
1511975275.0,286047018.6,N
1511975275.9,286047018.6,N
1511975295.7,286047016.8,N
1511975315.6,286047020.4,N
1511975335.4,286047022.8,Y
1511975355.2,286047014.0,P
1511975375.1,286047013.9,P
1511975376.0,286047013.9,P
1511975395.8,286047015.8,Y
1511975415.6,286047003.6,P
1511975435.5,286046999.9,N
1511975455.3,286047001.1,N
1511975475.1,286046996.9,N
1511975495.9,286046991.2,N
1511975515.7,286046985.8,N
1511975535.5,286046986.9,N
1511975555.4,286046987.0,N
1511975575.2,286046986.0,N
1511975595.0,286046986.0,N
1511975595.9,286046986.0,N
1511975615.8,286046989.4,N
1511975635.6,286046990.1,N
1511975655.4,286046991.6,N
1511975675.3,286046983.7,N
1511975695.1,286046982.8,N
1511975696.0,286046982.8,N
1511975715.8,286046986.7,N
1511975735.7,286046984.1,N
1511975755.5,286046984.3,N
1511975775.3,286046977.3,N
1511975795.1,286046976.5,N
1511975815.9,286046980.4,N
1511975835.7,286046980.0,N
1511975855.5,286046979.8,N
1511975875.4,286046979.1,N
1511975895.2,286046975.7,N
1511975915.0,286046976.5,N
1511975915.9,286046976.5,N
1511975935.8,286046976.3,N
1511975955.6,286046977.4,Y
1511975975.4,286046989.7,P
1511975995.3,286046984.2,P
1511976015.1,286046985.8,P
1511976035.8,286046982.7,Y
1511976055.7,286046995.4,P
1511976075.5,286046994.4,N
1511976095.3,286046988.8,N
1511976115.2,286046989.6,N
1511976135.9,286046989.3,Y
1511976155.7,286046999.4,P
1511976175.6,286046999.4,N
1511976195.4,286046995.2,N
1511976215.2,286046996.9,N
1511976235.1,286046998.7,N
1511976236.0,286046998.7,N
1511976255.8,286046995.1,N
1511976275.6,286046997.7,N
1511976295.5,286046995.0,N
1511976315.3,286046995.8,N
1511976335.1,286046990.4,Y
1511976355.9,286046994.4,P
1511976375.7,286046994.4,P
1511976395.5,286046994.5,P
1511976415.4,286046992.9,Y
1511976435.2,286046996.4,P
1511976455.0,286046994.3,P
1511976455.9,286046994.3,P
1511976475.8,286046985.7,Y
1511976495.6,286046988.3,P
1511976515.4,286046988.2,P
1511976535.3,286046984.7,P
1511976555.1,286046983.6,Y
1511976556.0,286046983.6,P
1511976575.8,286046995.0,N
1511976595.7,286046991.7,N
1511976615.5,286046986.9,Y
1511976635.3,286046998.0,P
1511976655.2,286046995.6,N
1511976675.9,286046994.9,N
1511976695.7,286046991.7,N
1511976715.6,286046997.7,N
1511976735.4,286046996.9,N
1511976755.2,286046993.8,N
1511976775.0,286046993.3,N
1511976775.9,286046993.3,N
1511976795.8,286046997.9,N
1511976815.6,286046994.4,N
1511976835.4,286046994.4,N
1511976855.3,286046993.0,N
1511976875.1,286046993.4,N
1511976895.8,286046995.2,N
1511976915.7,286046991.9,Y
1511976935.5,286046995.1,P
1511976955.3,286047001.2,P
1511976975.2,286047001.3,N
1511976995.9,286047003.8,N
1511977015.7,286047004.0,N
1511977035.6,286047001.9,N
1511977055.4,286047004.1,N
1511977075.2,286047000.1,N
1511977095.0,286047001.6,N
1511977096.0,286047001.6,N
1511977115.8,286047002.4,N
1511977135.6,286047003.8,N
1511977155.4,286047007.0,N
1511977175.3,286047008.8,N
1511977195.1,286047013.3,Y
1511977215.8,286047007.7,P
1511977235.7,286047011.0,P
1511977255.5,286047013.1,P
1511977275.3,286047014.6,Y
1511977295.2,286047006.8,P
1511977315.0,286047003.4,P
1511977315.9,286047003.4,N
1511977335.7,286047005.5,N
1511977355.6,286047008.2,Y
1511977375.4,286047005.8,P
1511977395.2,286047004.8,P
1511977415.1,286047009.6,P
1511977416.0,286047009.6,Y
1511977435.8,286047006.5,P
1511977455.6,286047002.9,P
1511977475.5,286047007.4,P
1511977495.3,286047005.9,Y
1511977515.1,286046997.9,P
1511977535.9,286046991.7,N
1511977555.7,286046996.0,N
1511977575.5,286046993.6,N
1511977595.4,286046997.1,N
1511977615.2,286046993.9,N
1511977635.0,286046991.5,N
1511977635.9,286046991.5,N
1511977655.8,286046990.3,N
1511977675.6,286046990.8,N
1511977695.4,286046994.3,N
1511977715.3,286046991.1,N
1511977735.1,286046989.6,N
1511977736.0,286046989.6,N
1511977755.8,286046988.0,N
1511977775.7,286046991.6,N
1511977795.5,286046991.7,N
1511977815.3,286046992.6,N
1511977835.1,286046990.5,N
1511977855.9,286046988.9,N
1511977875.7,286046988.7,N
1511977895.5,286046990.3,N
1511977915.4,286046988.8,N
1511977935.2,286046989.9,N
1511977955.0,286046989.9,N
1511977955.9,286046989.9,N
1511977975.8,286046991.4,N
1511977995.6,286046993.1,N
1511978015.4,286046995.7,N
1511978035.3,286046997.0,N
1511978055.1,286046998.0,N
1511978056.0,286046998.0,N
1511978075.8,286046992.1,N
1511978095.7,286046991.9,N
1511978115.5,286046990.8,Y
1511978135.3,286046997.2,P
1511978155.2,286046996.0,N
1511978175.9,286046996.3,N
1511978195.7,286046992.7,Y
1511978215.6,286046996.9,P
1511978235.4,286046998.6,N
1511978255.2,286046995.0,P
1511978275.1,286046993.4,Y
1511978276.0,286046993.4,P
1511978295.8,286046995.9,N
1511978315.6,286046993.8,P
1511978335.5,286046999.5,N
1511978355.3,286047004.8,N
1511978375.1,286047003.3,N
1511978395.9,286047003.8,N
