#timestamp,LO_Frequency,Hit,StdDev 
1556341215.4,286046999.2,P
1556341235.1,286046999.6,N
1556341236.0,286046999.6,N
1556341255.8,286046999.5,N
1556341275.6,286046999.2,N
1556341295.5,286047001.1,N
1556341315.3,286046998.5,N
1556341335.2,286046997.0,Y
1556341355.9,286046997.1,P
1556341375.7,286046998.2,N
1556341395.6,286047000.0,N
1556341415.4,286047001.2,N
1556341435.2,286047001.0,N
1556341455.1,286046998.8,N
1556341456.0,286046998.8,N
1556341475.8,286047001.1,N
1556341495.7,286046998.1,N
1556341515.8,286046999.0,N
1556341535.6,286046998.8,N
1556341555.5,286047000.8,N
1556341575.3,286046999.8,N
1556341595.2,286047002.8,N
1556341615.9,286047000.0,N
1556341635.7,286047000.2,N
1556341655.6,286047000.0,N
1556341675.4,286047000.7,N
1556341695.2,286046999.6,N
1556341715.1,286046996.8,N
1556341716.0,286046996.8,N
1556341735.8,286046997.4,N
1556341755.7,286046996.8,N
1556341775.5,286047001.2,N
1556341795.3,286046998.6,N
1556341815.2,286047000.8,N
1556341835.0,286047001.2,N
1556341855.1,286047001.1,N
1556341856.0,286047001.1,N
1556341875.8,286047001.0,N
1556341895.7,286046999.5,N
1556341915.5,286046996.9,N
1556341935.3,286046997.3,N
1556341955.2,286046997.2,N
1556341975.0,286046998.9,N
1556341975.9,286046998.9,N
1556341995.8,286046999.4,N
1556342015.6,286047000.6,N
1556342035.4,286047002.0,N
1556342055.3,286047000.3,N
1556342075.1,286047000.1,N
1556342095.8,286047002.8,N
1556342115.7,286047000.5,N
1556342135.5,286046996.6,N
1556342155.4,286046996.5,N
1556342175.2,286046997.7,N
1556342195.0,286046995.8,N
1556342195.9,286046995.8,N
1556342215.8,286046996.7,N
1556342235.6,286046999.1,N
1556342255.4,286046999.1,N
1556342275.3,286046996.7,N
1556342295.1,286046997.5,N
1556342315.9,286046995.2,N
1556342335.7,286046997.2,N
1556342355.5,286046999.9,N
1556342375.4,286047013.4,Y
1556342395.2,286047014.8,P
1556342415.0,286047013.9,N
1556342415.9,286047013.9,N
1556342435.8,286047012.4,N
1556342455.6,286047008.6,N
1556342475.5,286047009.0,N
1556342495.3,286047009.0,N
1556342515.1,286047009.0,N
1556342535.9,286047006.3,N
1556342555.7,286047006.5,N
1556342575.5,286047009.1,N
1556342595.4,286047005.3,N
1556342615.2,286047003.2,N
1556342635.1,286047001.5,N
1556342636.0,286047001.5,N
1556342655.8,286047001.3,N
1556342675.6,286047001.4,N
1556342695.5,286047002.0,N
1556342715.3,286047000.3,N
1556342735.1,286046998.4,N
1556342755.9,286046999.2,N
1556342775.7,286046999.0,N
1556342795.5,286046999.2,N
1556342815.4,286046998.1,N
1556342835.2,286047001.1,N
1556342855.1,286046998.4,N
1556342856.0,286046998.4,N
1556342875.8,286046999.6,N
1556342895.6,286046997.2,N
1556342915.5,286046997.3,N
1556342935.3,286046995.3,N
1556342955.1,286046999.2,N
1556342975.9,286047000.4,N
1556342995.7,286047006.6,N
1556343015.6,286047010.5,N
1556343035.4,286047007.7,N
1556343055.2,286047007.0,N
1556343075.1,286047007.5,N
1556343076.0,286047007.5,N
1556343095.8,286047007.5,N
1556343115.7,286047008.8,N
1556343135.5,286047004.6,N
1556343155.3,286047004.5,N
1556343175.2,286047004.5,N
1556343195.0,286047007.3,N
1556343195.9,286047007.3,N
1556343215.7,286047005.8,N
1556343235.6,286047005.0,N
1556343255.4,286047003.0,N
1556343275.3,286047004.3,N
1556343295.1,286047000.7,N
1556343296.0,286047000.7,N
1556343315.8,286046998.1,N
1556343335.7,286046999.2,N
1556343355.5,286046999.6,N
1556343375.3,286046997.7,N
1556343395.2,286046996.7,N
1556343415.0,286046997.6,N
1556343415.9,286046997.6,N
1556343435.8,286046996.2,N
1556343455.6,286046996.2,N
1556343475.4,286046997.7,N
1556343495.3,286046997.1,N
1556343515.1,286046998.9,N
1556343535.8,286046997.2,N
1556343555.7,286046996.7,N
1556343575.5,286046997.4,N
1556343595.4,286046999.1,N
1556343615.2,286046997.3,N
1556343635.0,286046997.4,N
1556343635.9,286046997.4,N
1556343655.8,286046999.1,N
1556343675.6,286046995.3,N
1556343695.4,286046997.6,N
1556343715.3,286046996.8,N
1556343735.1,286046995.0,N
1556343755.9,286046993.8,N
1556343775.7,286046996.3,N
1556343795.5,286046995.5,N
1556343815.4,286046996.5,N
1556343835.2,286046996.5,N
1556343855.0,286046999.5,N
1556343855.9,286046999.5,N
1556343875.8,286046997.6,N
1556343895.6,286046997.2,N
1556343915.4,286046998.8,N
1556343935.3,286047000.8,N
1556343955.1,286046999.0,N
1556343975.9,286046997.4,N
1556343995.7,286046997.3,N
1556344015.5,286046997.8,N
1556344035.4,286046997.4,N
1556344055.2,286046997.4,N
1556344075.0,286046998.9,N
1556344075.9,286046998.9,N
1556344095.8,286046997.6,N
1556344115.6,286046997.4,N
1556344135.5,286046997.9,N
1556344155.3,286046997.2,N
1556344175.1,286046999.6,N
1556344195.9,286046998.6,N
1556344215.7,286047001.1,N
1556344235.5,286046998.8,N
1556344255.4,286046999.0,N
1556344275.2,286046998.7,N
1556344295.1,286046998.5,N
1556344296.0,286046998.5,N
1556344315.8,286046999.7,N
1556344335.6,286047002.0,N
1556344355.5,286047000.0,N
1556344375.3,286047000.5,N
1556344395.1,286047002.6,N
1556344415.9,286047002.4,N
1556344435.7,286047002.7,N
1556344455.6,286047000.5,N
1556344475.4,286046999.4,N
1556344495.2,286046998.1,N
1556344515.1,286047000.6,N
1556344516.0,286047000.6,N
1556344535.8,286046999.0,N
1556344555.6,286046998.3,N
1556344575.5,286047000.7,N
1556344595.3,286047001.5,N
1556344615.2,286047000.8,N
1556344635.9,286046997.0,N
1556344655.7,286046997.3,N
1556344675.6,286046996.0,N
1556344695.4,286046996.8,N
1556344715.2,286046999.6,N
1556344735.1,286046997.1,N
1556344736.0,286046997.1,N
1556344755.8,286046997.7,N
1556344775.7,286046997.8,N
1556344795.5,286046997.9,N
